"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,M-208,Cvičenie,Ekonometria,K. Burclová,""
Po,12:20,13:50,2 v.hod.,M-208,Prednáška,Počítačová štatistika,J. Somorčík,""
Po,16:30,18:00,2 v.hod.,M-208,Cvičenie,Ekonometria,K. Burclová,""
Ut,9:50,11:20,2 v.hod.,M-208,Cvičenie,Ekonometria,M. Koščová,""
Ut,13:10,14:40,2 v.hod.,M-208,Výber/Vol,Software MATLAB (1),P. Novotný,""
Ut,17:20,18:50,2 v.hod.,M-208,Prednáška,Databázy - SQL,I. Odrobina,""
St,8:10,9:40,2 v.hod.,M-208,Cvičenie,Numerické metódy,P. Novotný,""
St,9:50,11:20,2 v.hod.,M-208,Seminár,Seminár z optimálneho riadenia,S. Kilianová,""
St,13:10,14:40,2 v.hod.,M-208,Výber/Vol,Software MATLAB (1),P. Novotný,""
St,14:50,16:20,2 v.hod.,M-208,Cvičenie,Numerické metódy (2),Z. Brezaniová,""
St,18:10,19:40,2 v.hod.,M-208,Prednáška,Aplikovaná štatistika v R,J. Mačutek,""
Št,8:10,9:40,2 v.hod.,M-208,Cvičenie,Metódy voľnej optimalizácie,R. Kukumberg,""
Št,9:50,11:20,2 v.hod.,M-208,Cvičenie,Numerické metódy,P. Novotný,""
Št,14:00,15:30,2 v.hod.,M-208,Cvičenie,Finančné deriváty,B. Stehlíková,""
Št,15:40,17:10,2 v.hod.,M-208,Cvičenie,Finančné deriváty,B. Stehlíková,""
Št,17:20,18:50,2 v.hod.,M-208,Prednáška,Databázy - SQL,I. Odrobina,""
Pi,8:10,9:40,2 v.hod.,M-208,Výber/Vol,Software MATLAB (1),P. Novotný,""
Pi,9:50,11:20,2 v.hod.,M-208,Cvičenie,Numerická matematika (1),P. Novotný,""
