"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:50,11:20,2 v.hod.,F2-167,Prednáška,Nelineárna optika,V. Mesároš,""
Po,16:30,18:00,2 v.hod.,F2-167,Prednáška,Fotonické kryštály a ich využitie,I. Bugár,""
Ut,8:10,9:40,2 v.hod.,F2-167,Prednáška,Holografia a interferometria,D. Senderáková,""
Ut,9:50,11:20,2 v.hod.,F2-167,Prednáška,Fyzika laserov (2),A. Štrba,""
Ut,11:30,13:00,2 v.hod.,F2-167,Prednáška,Optické metódy spracovania informácií,D. Senderáková,""
Ut,16:30,18:00,2 v.hod.,F2-167,Prednáška,Rozptyl svetla malými časticami,M. Kocifaj,""
St,8:10,9:40,2 v.hod.,F2-167,Prednáška,Fotonika v meracích metódach a zariadeniach,D. Senderáková,""
St,9:50,11:20,2 v.hod.,F2-167,Prednáška,Nelineárna optika,V. Mesároš,""
St,11:30,13:00,2 v.hod.,F2-167,Prednáška,Laserové procesy a chemické reakcie,M. Janda,""
St,13:10,14:40,2 v.hod.,F2-167,Prednáška,Optika tenkých vrstiev,A. Štrba,""
St,16:30,18:00,2 v.hod.,F2-167,Prednáška,Základné princípy a metódy aplikovanej optiky,M. Držík,""
Št,12:20,13:50,2 v.hod.,F2-167,Prednáška,Základy laserovej spektroskopie,M. Janda,""
Št,14:00,15:30,2 v.hod.,F2-167,Prednáška,Laserová technika,P. Vojtek,""
Št,15:40,17:10,2 v.hod.,F2-167,Výber/Vol,Návrh optických sústav,P. Čermák,""
