"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,M-XI,Cvičenie,Ekonometria,K. Burclová,""
Po,9:50,10:35,1 v.hod.,M-XI,Cvičenie,Lineárna algebra a geometria (2),K. Čárska,""
Po,10:40,11:25,1 v.hod.,M-XI,Cvičenie,Lineárna algebra a geometria (2),K. Čárska,""
Po,11:30,13:00,2 v.hod.,M-XI,Prednáška,Rozmiestňovanie geometrických útvarov,M. Božek,""
Po,13:10,13:55,1 v.hod.,M-XI,Prednáška,Geometria (2),M. Bátorová,""
Po,16:30,18:00,2 v.hod.,M-XI,Cvičenie,Ekonometria,K. Burclová,""
Po,18:10,19:40,2 v.hod.,M-XI,Cvičenie,Diferenčné a diferenciálne rovnice,P. Bokes,""
Ut,9:50,11:20,2 v.hod.,M-XI,Cvičenie,Ekonometria,M. Koščová,""
Ut,11:30,13:00,2 v.hod.,M-XI,Cvičenie,Reprezentácie geometrických objektov,"M. Bátorová, M. Gemeranová",""
Ut,13:10,14:40,2 v.hod.,M-XI,Cvičenie,"Reprezentácia, poznatky a usudzovanie",J. Pukancová,""
Ut,13:10,14:40,2 v.hod.,M-XI,Cvičenie,Reprezentácia znalostí a inferencia,J. Pukancová,""
Ut,14:50,16:20,2 v.hod.,M-XI,Kurz,Matematická štatistika,O. Náther,""
Ut,16:30,18:00,2 v.hod.,M-XI,Prednáška,Analýza časových radov,K. Pastor,""
St,8:10,9:40,2 v.hod.,M-XI,Prednáška,Neparametrické štatistické metódy,J. Somorčík,""
St,9:50,11:20,2 v.hod.,M-XI,Prednáška,Matematická štatistika,O. Náther,""
St,11:30,12:15,1 v.hod.,M-XI,Cvičenie,Markovovské procesy (2),P. Bokes,""
St,12:20,13:05,1 v.hod.,M-XI,Prednáška,Didaktika matematiky,I. Kohanová,""
St,13:10,14:40,2 v.hod.,M-XI,Výber/Vol,Cvičenie z matematickej analýzy (4),Ľ. Kossaczká,""
St,16:30,18:00,2 v.hod.,M-XI,Výber/Vol,"Pokročilé webové systémy - návrh, vývoj, prevádzka",R. Mráz,""
Št,8:10,9:40,2 v.hod.,M-XI,Cvičenie,Cvičenie z lineárnej algebry a geometrie (2),M. Sleziak,""
Št,9:50,11:20,2 v.hod.,M-XI,Cvičenie,Matematická analýza (4),K. Rostás,""
Št,11:30,13:00,2 v.hod.,M-XI,Prednáška,Rozdelenia pravdepodobnosti,J. Mačutek,""
Št,14:00,15:30,2 v.hod.,M-XI,Seminár,Seminár z matematickej štatistiky (2),K. Janková,""
Št,15:40,17:10,2 v.hod.,M-XI,Prednáška,Regresné modely s náhodnými efektami,V. Witkovský,""
Pi,13:10,14:40,2 v.hod.,M-XI,Seminár,Seminár z algebraickej a diferenciálnej topológie (2),"M. Niepel, J. Korbaš",""
