"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,M-VII,Prednáška,Pravdepodobnostné algoritmy,D. Pardubská,""
Po,9:50,11:20,2 v.hod.,M-VII,Prednáška,Matematická logika,E. Toman,""
Po,11:30,13:45,3 v.hod.,M-VII,Kurz,Numerická matematika,P. Chocholatý,""
Po,18:10,19:40,2 v.hod.,M-VII,Cvičenie,Francúzsky jazyk (2),P. Vilášek,""
Ut,8:10,9:40,2 v.hod.,M-VII,Cvičenie,Matematika (2),P. Jančár,""
Ut,9:50,11:20,2 v.hod.,M-VII,Prednáška,Termodynamika a štatistická fyzika,R. Böhm,""
Ut,11:30,12:15,1 v.hod.,M-VII,Cvičenie,Termodynamika a štatistická fyzika,R. Böhm,""
Ut,13:10,14:40,2 v.hod.,M-VII,Cvičenie,Anglický jazyk (2),A. Maďarová,""
Ut,16:30,17:15,1 v.hod.,M-VII,Cvičenie,Algebra a geometria (2),A. Belan,""
Ut,17:20,18:05,1 v.hod.,M-VII,Výber/Vol,Cvičenie z algebry (1),A. Belan,""
St,8:10,9:40,2 v.hod.,M-VII,Cvičenie,Lineárna algebra a geometria (2),M. Niepel,""
St,9:50,11:20,2 v.hod.,M-VII,Prednáška,Tvorba internetových aplikácií,R. Ostertág,""
St,11:30,13:00,2 v.hod.,M-VII,Seminár,Bakalársky seminár,"B. Brejová, J. Katreniaková",""
St,14:00,15:30,2 v.hod.,M-VII,Prednáška,Teória vypočítateľnosti,M. Forišek,""
St,15:40,16:25,1 v.hod.,M-VII,Cvičenie,Matematická analýza (4),P. Vankúš,""
St,16:30,18:00,2 v.hod.,M-VII,Cvičenie,Formálne jazyky a automaty (2),P. Kostolányi,""
Št,9:50,12:05,3 v.hod.,M-VII,Prednáška,Parciálne diferenciálne rovnice,J. Jaroš,""
Št,12:20,13:05,1 v.hod.,M-VII,Cvičenie,Parciálne diferenciálne rovnice,K. Rostás,""
Št,14:00,14:45,1 v.hod.,M-VII,Prednáška,Numerické metódy (2),P. Chocholatý,""
Št,14:50,15:35,1 v.hod.,M-VII,Cvičenie,Numerické metódy (2),P. Chocholatý,""
Pi,8:10,9:40,2 v.hod.,M-VII,Cvičenie,Teória elektromagnetického poľa,P. Mészáros,""
