"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod.,F1,Prednáška,Elektromagnetizmus,F. Kundracik,""
Po,10:40,12:10,2 v.hod.,F1,Cvičenie,Elektromagnetizmus,R. Astaloš,""
Ut,8:10,9:40,2 v.hod.,F1,Prednáška,Elektromagnetizmus,F. Kundracik,""
Ut,9:50,12:05,3 v.hod.,F1,Prednáška,Lineárna algebra a geometria (2),M. Niepel,""
Ut,13:10,14:40,2 v.hod.,F1,Prednáška,Makroekonómia,J. Boďa,""
Ut,18:10,19:40,2 v.hod.,F1,Nezadaný typ,písomky,"",""
St,8:10,10:25,3 v.hod.,F1,Prednáška,Algebra a geometria (2),P. Zlatoš,""
St,10:40,12:10,2 v.hod.,F1,Prednáška,Matematická analýza (2),Z. Kubáček,""
St,10:40,12:10,2 v.hod.,F1,Prednáška,Matematická analýza (2),Z. Kubáček,""
St,12:20,13:05,1 v.hod.,F1,Cvičenie,Nelineárna a stochastická optimalizácia (2),I. Kupka,""
St,16:30,18:00,2 v.hod.,F1,Cvičenie,Atómová a jadrová fyzika,R. Böhm,""
St,18:10,19:40,2 v.hod.,F1,Nezadaný typ,písomky,"",""
Št,8:10,9:40,2 v.hod.,F1,Prednáška,Matematika (4),J. Mózer,""
Št,9:50,11:20,2 v.hod.,F1,Prednáška,Matematická analýza (4),D. Ševčovič,""
Št,11:30,13:00,2 v.hod.,F1,Prednáška,Programovanie (4),P. Borovanský,""
Št,13:10,14:40,2 v.hod.,F1,Prednáška,Makroekonómia,J. Boďa,""
Pi,9:50,11:20,2 v.hod.,F1,Prednáška,Atómová a jadrová fyzika,R. Böhm,""
