"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,M-II,Prednáška,Algoritmy a údajové štruktúry,Z. Kubincová,""
Po,9:50,11:20,2 v.hod.,M-II,Cvičenie,Matematická analýza (4),M. Hojčka,""
Po,11:30,12:15,1 v.hod.,M-II,Cvičenie,Ekonómia (2),M. Žitňanská,""
Po,16:30,18:00,2 v.hod.,M-II,Cvičenie,Matematická analýza (2),M. Kollár,""
Ut,8:10,9:40,2 v.hod.,M-II,Prednáška,Matematická logika,E. Toman,""
Ut,9:50,11:20,2 v.hod.,M-II,Prednáška,Teoretická fyzika,A. Košinárová,""
Ut,11:30,13:00,2 v.hod.,M-II,Cvičenie,Teoretická fyzika,A. Košinárová,""
Ut,13:10,14:40,2 v.hod.,M-II,Výber/Vol,Špeciálne funkcie v kvantovej mechanike,J. Mózer,""
Ut,14:50,16:20,2 v.hod.,M-II,Prednáška,Špecifikácia a verifikácia programov,J. Komara,""
Ut,16:30,18:00,2 v.hod.,M-II,Výber/Vol,Symbolické programovanie a LISP,M. Baláž,""
St,8:10,9:40,2 v.hod.,M-II,Výber/Vol,Doplnkové cvičenie k matematike (2),P. Mészáros,""
St,9:50,11:20,2 v.hod.,M-II,Prednáška,Pravdepodobnostné algoritmy,D. Pardubská,""
St,11:30,13:00,2 v.hod.,M-II,Seminár,Diplomový seminár (1),M. Škoviera,""
St,13:10,14:40,2 v.hod.,M-II,Cvičenie,Teoretická fyzika (2),V. Gáliková,""
St,14:50,17:05,3 v.hod.,M-II,Cvičenie,Matematika (2),P. Švaňa,""
Št,8:10,9:40,2 v.hod.,M-II,Kurz,Matematika (6),E. Viszus,""
Št,9:50,10:35,1 v.hod.,M-II,Seminár,Bakalársky seminár,Z. Černeková,""
Št,10:40,11:25,1 v.hod.,M-II,Seminár,Bakalársky seminár,Z. Černeková,""
Št,11:30,12:15,1 v.hod.,M-II,Prednáška,Matematické metódy vo fyzike (2),A. Košinárová,""
Št,12:20,13:05,1 v.hod.,M-II,Cvičenie,Matematické metódy vo fyzike (2),A. Košinárová,""
Št,14:00,15:30,2 v.hod.,M-II,Prednáška,"Grafické systémy, vizualizácia, multimédiá",A. Ferko,""
