"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,12:20,13:50,2 v.hod.,A,Prednáška,Princípy počítačov – systémové programovanie,P. Petrovič,""
Po,14:50,16:20,2 v.hod.,F1-248,Kurz,Pokročilé programovanie v JAVE (JavaEE),P. Petrovič,""
Ut,9:50,10:35,1 v.hod.,M-V,Seminár,Bakalársky seminár,P. Petrovič,""
Ut,14:00,15:30,2 v.hod.,FT-LAB,Prednáška,Algoritmy umelej inteligencie v robotike,P. Petrovič,""
Ut,16:30,18:45,3 v.hod.,I-H6,Cvičenie,Princípy počítačov – systémové programovanie,P. Petrovič,""
St,8:10,10:25,3 v.hod.,I-H3,Cvičenie,Princípy počítačov – systémové programovanie,P. Petrovič,""
St,10:40,12:55,3 v.hod.,I-H3,Cvičenie,Princípy počítačov – systémové programovanie,P. Petrovič,""
St,19:00,19:45,1 v.hod.,FT-LAB,Kurz,Aplikovaný robotický seminár,P. Petrovič,""
Št,9:50,11:20,2 v.hod.,F1-248,Kurz,Pokročilé programovanie v JAVE (JavaEE),P. Petrovič,""
Št,13:10,14:40,2 v.hod.,FT-LAB,Cvičenie,Algoritmy umelej inteligencie v robotike,P. Petrovič,""
Pi,8:10,10:25,3 v.hod.,F1-248,Cvičenie,Princípy počítačov – systémové programovanie,P. Petrovič,""
Pi,11:30,13:00,2 v.hod.,FT-LAB,Seminár,Praktický seminár robotiky,P. Petrovič,""
