"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
St,8:10,9:40,2 v.hod.,I-32,Kurz,Didaktika programovania (2),Ľ. Jašková,""
St,9:50,11:20,2 v.hod.,F1-321,Prednáška,E-learningové prostredia vo vzdelávaní,"R. Hrušecký, Z. Kubincová, Ľ. Jašková",""
St,11:30,13:00,2 v.hod.,F1-321,Cvičenie,E-learningové prostredia vo vzdelávaní,"R. Hrušecký, Z. Kubincová, Ľ. Jašková",""
St,18:10,19:40,2 v.hod.,I-32,Výber/Vol,Didaktický seminár z informatiky (1),Ľ. Jašková,""
St,18:10,19:40,2 v.hod.,I-32,Výber/Vol,Didaktický seminár z informatiky (2),Ľ. Jašková,""
Št,8:10,9:40,2 v.hod.,I-H3,Cvičenie,Webové aplikácie (1),"R. Hrušecký, Ľ. Jašková, A. Hrušecká",""
Št,8:10,9:40,2 v.hod.,I-H6,Cvičenie,Webové aplikácie (1),"Ľ. Jašková, A. Hrušecká",""
Št,11:30,13:00,2 v.hod.,I-H6,Cvičenie,Webové aplikácie (1),"R. Hrušecký, Ľ. Jašková, A. Hrušecká",""
Št,11:30,13:00,2 v.hod.,I-H3,Cvičenie,Webové aplikácie (1),"R. Hrušecký, Ľ. Jašková, A. Hrušecká",""
Št,16:30,18:00,2 v.hod.,F1-248,Výber/Vol,Digitálne technológie pre žiakov so špeciálnymi vzdelávacími potrebami,Ľ. Jašková,""
