"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,B1-301,Výber/Vol,Bioetika,"",""
Po,10:40,12:10,2 v.hod.,B1-501,Prednáška,Genetika (3): Cytogenetika,"",""
Po,12:20,15:20,4 v.hod.,Ch1-248,Labák,Laboratórne cvičenia (2),"",nepárny týždeň
Po,13:10,19:10,8 v.hod.,C,Nezadaný typ,Rezervácia - trvalá,"",""
Po,14:50,16:20,2 v.hod.,B1-433,Cvičenie,Zoológia 2,"",""
Ut,8:10,12:40,6 v.hod., ,Nezadaný typ,blokovanie mng,"",""
Ut,8:10,9:40,2 v.hod.,M-XI,Prednáška,Všeobecná biológia,"",online
Ut,8:10,9:40,2 v.hod.,Ch1-3,Výber/Vol,Úvod do geografických informačných systémov,"",""
Ut,9:50,11:20,2 v.hod.,Ch1-2,Prednáška,Metódy molekulárnej a bunkovej biológie,"",""
Ut,9:50,10:35,1 v.hod.,G-16A,Cvičenie,Úvod do geografických informačných systémov,"",""
Ut,16:30,18:00,2 v.hod.,B1-307,Výber/Vol,Seminár z botaniky 2,"",""
Ut,18:10,19:40,2 v.hod.,A,Nezadaný typ,písomky,"",""
Ut,18:10,19:40,2 v.hod.,B,Nezadaný typ,písomky,"",""
Ut,18:10,19:40,2 v.hod.,F2,Nezadaný typ,písomky,"",""
Ut,18:10,19:40,2 v.hod.,F1,Nezadaný typ,písomky,"",""
St,10:40,12:10,2 v.hod.,Ch1-1,Výber/Vol,Evolučná biológia (2),"",""
St,14:50,16:20,2 v.hod.,Ch1-1,Prednáška,Ekológia,"",""
St,14:50,16:20,2 v.hod.,B1-305,Prednáška,Zoológia 2,"",""
St,18:10,19:40,2 v.hod.,B,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,A,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,F1,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,F2,Nezadaný typ,písomky,"",""
Št,8:10,11:10,4 v.hod.,PriF,Cvičenie,Základné laboratórne techniky,"","CH1-304,305"
Št,10:40,12:10,2 v.hod., ,Prednáška,Evolučná biológia (2),"",online
Št,13:10,13:55,1 v.hod.,B1-305,Prednáška,Úvod do politickej a regionálnej geografie pre učiteľov,"",""
Št,14:00,14:45,1 v.hod.,B1-305,Cvičenie,Úvod do politickej a regionálnej geografie pre učiteľov,"",""
Št,14:50,16:20,2 v.hod.,Ch1-222,Seminár,Metódy molekulárnej a bunkovej biológie,"",""
Št,14:50,15:35,1 v.hod.,G-139,Cvičenie,Geomorfológia,"",""
Pi,9:00,10:30,2 v.hod.,G-139,Prednáška,Geomorfológia,"",""
Pi,10:40,12:10,2 v.hod.,Ch2-201,Prednáška,Chemické výpočty (2),"",""
Pi,13:10,19:10,8 v.hod.,C,Nezadaný typ,Rezervácia - trvalá,"",""
