"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,F1-326,Prednáška,Teória medzimolekulových systémov,P. Babinec,""
Po,9:50,11:20,2 v.hod.,F1-326,Prednáška,Metódy spracovania biosignálov a počítačová grafika (2),M. Zvarík,""
Po,16:30,18:00,2 v.hod.,F1-326,Prednáška,Biofyzika membrán,"Z. Garaiová, T. Hianik",""
Ut,8:10,9:40,2 v.hod.,F1-247,Prednáška,Atómové a molekulové zrážky,J. Urban,""
Ut,11:30,13:00,2 v.hod.,F1-328,Cvičenie,Teória medzimolekulových systémov,P. Babinec,""
Ut,14:00,15:30,2 v.hod.,F1-247,Prednáška,Lipozómy v biofyzike a medicíne,M. Babincová,""
Ut,15:40,17:10,2 v.hod.,F1-326,Prednáška,Biosenzory a nanotechnológie,"V. Šubjaková, T. Hianik",""
St,8:10,9:40,2 v.hod.,F1-326,Cvičenie,Teoretické základy molekulovej spektroskopie,"J. Urban, P. Mach",""
St,11:30,13:45,3 v.hod.,F1-326,Prednáška,Aplikácie metód kvantovej chémie a molekulovej dynamiky na molekulové systémy,"P. Papp, J. Urban, P. Mach",""
St,14:50,19:20,6 v.hod.,F1-oBMF,Nezadaný typ,Semestrálny projekt,T. Hianik,""
St,16:30,18:00,2 v.hod.,F1-247,Prednáška,Biomedicínske aplikácie magnetickej rezonancie,M. Chmelík,""
Št,9:00,11:15,3 v.hod.,F2-s109,Labák,Špeciálne praktikum (2),"M. Morvová, M. Zvarík",""
Št,13:10,14:40,2 v.hod.,F1-326,Prednáška,Experimentálne metódy biofyziky a chemickej fyziky (2),"M. Morvová, Z. Garaiová, I. Waczulíková, P. Vitovič",""
Št,14:50,16:20,2 v.hod.,F1-326,Prednáška,Molekulárna biofyzika,T. Hianik,""
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (2),KTVŠ,""
Pi,13:10,13:55,1 v.hod.,F1-327,Prednáška,Radiačná biofyzika,R. Böhm,""
Pi,14:00,14:45,1 v.hod.,F1-326,Seminár,Odborný seminár (2),T. Hianik,""
