"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Ut,8:10,9:40,2 v.hod.,M-IV,Prednáška,Špecifikácia a verifikácia programov,J. Komara,""
Ut,8:10,9:40,2 v.hod.,M-V,Prednáška,Kombinatorická analýza (2),D. Olejár,""
Ut,8:10,9:40,2 v.hod.,M-III,Prednáška,Pokročilá teória zložitosti,J. Kováč,""
Ut,12:20,13:50,2 v.hod.,M-II,Prednáška,Efektívne paralelné algoritmy,R. Královič,""
Ut,14:00,15:30,2 v.hod.,M-II,Prednáška,Teória vypočítateľnosti,M. Forišek,""
Ut,15:40,17:10,2 v.hod.,M-II,Výber/Vol,Manažment softvérových projektov,P. Neurath,""
St,8:10,9:40,2 v.hod.,M-V,Prednáška,Kombinatorická analýza (2),D. Olejár,""
St,11:30,13:00,2 v.hod.,M-II,Seminár,Diplomový seminár (3),M. Škoviera,""
Št,8:10,9:40,2 v.hod.,F1-247,Prednáška,Lineárne programovanie,V. Toma,""
Št,8:10,9:40,2 v.hod.,F1-326,Prednáška,Pokročilá teória zložitosti,J. Kováč,""
Št,9:50,11:20,2 v.hod.,F1-247,Cvičenie,Lineárne programovanie,V. Toma,""
Št,9:50,11:20,2 v.hod.,M-V,Prednáška,Efektívne paralelné algoritmy,R. Královič,""
Št,11:30,13:00,2 v.hod.,M-II,Prednáška,Informatika a spoločnosť,"Ľ. Illek, B. Rovan",""
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (4),KTVŠ,""
