"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:50,11:20,2 v.hod.,F2,Prednáška,Úvod do teoretickej informatiky,M. Winczer,""
Po,12:20,13:50,2 v.hod.,A,Prednáška,Matematika (4)  - Logika pre informatikov,J. Kľuka,""
Po,14:00,15:30,2 v.hod.,I-23,Seminár,Akademické podporné centrum,"T. Jajcayová, P. Štancelová",""
Ut,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (4),KTVŠ,""
Ut,13:10,14:40,2 v.hod.,M-IX,Cvičenie,Úvod do teoretickej informatiky,D. Bezáková,""
Ut,16:30,18:00,2 v.hod.,I-9,Cvičenie,Matematika (4)  - Logika pre informatikov,M. Homola,""
Ut,18:10,19:40,2 v.hod.,B,Nezadaný typ,písomky,"",""
Ut,18:10,19:40,2 v.hod.,A,Nezadaný typ,písomky,"",""
Ut,18:10,19:40,2 v.hod.,F2,Nezadaný typ,písomky,"",""
Ut,18:10,19:40,2 v.hod.,F1,Nezadaný typ,písomky,"",""
St,9:50,11:20,2 v.hod.,A,Prednáška,Programovanie (4),P. Borovanský,""
St,11:30,13:00,2 v.hod.,A,Prednáška,Databázy (2),A. Šimko,""
St,16:30,18:00,2 v.hod.,F1-248,Cvičenie,Matematika (4)  - Logika pre informatikov,J. Šiška,""
St,18:10,18:55,1 v.hod.,B,Prednáška,Ročníkový projekt (2),Ľ. Lúčan,prvý týždeň
Št,8:10,9:40,2 v.hod.,I-9,Prednáška,"Grafy, grafové algoritmy a optimalizácia",T. Jajcayová,""
Št,9:50,12:05,3 v.hod.,FABLAB,Kurz,Digitálne technológie výroby,J. Vaško,""
Št,11:30,13:00,2 v.hod.,M-VII,Cvičenie,"Grafy, grafové algoritmy a optimalizácia","P. Náther, T. Jajcayová",""
Št,13:10,14:40,2 v.hod.,I-H3,Cvičenie,Programovanie (4),"P. Borovanský, K. Malinovská, J. Holas",""
Št,13:10,14:40,2 v.hod.,I-H6,Cvičenie,Programovanie (4),"P. Borovanský, K. Malinovská, J. Holas",""
Št,13:10,14:40,2 v.hod.,F1-246,Cvičenie,Doplňujúci kurz anglického jazyka (2),J. Kočvarová,""
Št,14:50,16:20,2 v.hod.,I-H6,Cvičenie,Databázy (2),"M. Tomko, A. Šimko",""
Št,16:30,19:30,4 v.hod.,I-H3,Kurz,Webové aplikácie (2),M. Nagy,""
Pi,9:00,9:45,1 v.hod.,FT-LAB,Kurz,Aplikovaný robotický seminár,P. Petrovič,""
