"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,M-VI,Prednáška,Geometria (1),J. Chalmovianska,""
Po,9:50,11:20,2 v.hod.,M-VI,Cvičenie,Repetitórium školskej matematiky (2),Z. Kubáček,""
Po,11:30,13:00,2 v.hod.,M-VI,Prednáška,Elementárna teória čísel,J. Činčura,""
Po,14:50,16:20,2 v.hod.,B2-404,Výber/Vol,Proseminár z matematickej analýzy,M. Dillingerová,""
Po,18:10,19:40,2 v.hod.,M-V,Cvičenie,Anglický jazyk (2),Ľ. Kožehubová,""
St,11:30,13:00,2 v.hod.,I-H3,Seminár,Digitálne technológie (2),K. Miková,""
St,14:50,15:35,1 v.hod.,M-VIII,Cvičenie,Elementárna teória čísel,J. Činčura,""
St,15:40,17:10,2 v.hod.,M-VIII,Cvičenie,Geometria (1),M. Uher,""
Št,13:10,14:40,2 v.hod.,F1-246,Cvičenie,Doplňujúci kurz anglického jazyka (2),J. Kočvarová,""
Pi,9:50,11:20,2 v.hod.,F1-108,Prednáška,Psychológia pre učiteľov (2),Ľ. Skačanová,""
Pi,11:30,13:00,2 v.hod.,F1-108,Cvičenie,Psychológia pre učiteľov (2),Ľ. Skačanová,""
Pi,15:40,17:10,2 v.hod.,B2-304,Výber/Vol,Postoje ako hybná sila matematickej edukácie,P. Vankúš,""
