"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,I-32,Prednáška,Algoritmy a údajové štruktúry,Z. Kubincová,""
Po,8:10,9:40,2 v.hod.,I-H6,Prednáška,Algoritmy a údajové štruktúry,Z. Kubincová,""
Po,9:50,11:20,2 v.hod.,I-32,Cvičenie,Algoritmy a údajové štruktúry,Z. Kubincová,""
Po,9:50,11:20,2 v.hod.,I-H6,Cvičenie,Algoritmy a údajové štruktúry,Z. Kubincová,""
Po,11:30,13:00,2 v.hod.,I-32,Prednáška,Interaktívne programovanie a vizuálne modelovanie,I. Kalaš,""
Ut,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (4),KTVŠ,""
Ut,14:50,16:20,2 v.hod.,I-32,Seminár,Propedeutika vyučovania informatiky (2),K. Miková,""
St,9:50,11:20,2 v.hod.,F1-151,Seminár,Fyzika netradične,K. Velmovská,""
St,13:10,14:40,2 v.hod.,F2-126,Labák,Úvod do školských pokusov,V. Haverlíková,""
St,14:50,16:20,2 v.hod.,F2-126,Prednáška,Úvod do školských pokusov,"S. Novotná, P. Demkanin",""
St,16:30,18:00,2 v.hod.,M-II,Prednáška,Atómová a jadrová fyzika,R. Böhm,""
Št,13:10,14:40,2 v.hod.,I-H3,Seminár,Digitálne technológie (3),"R. Hrušecký, A. Hrušecká",""
Št,14:50,16:20,2 v.hod.,F1-248,Cvičenie,Interaktívne programovanie a vizuálne modelovanie,A. Hrušecká,""
Št,16:30,18:00,2 v.hod.,F1-248,Výber/Vol,Digitálne technológie pre žiakov so špeciálnymi vzdelávacími potrebami,Ľ. Jašková,""
Pi,9:00,9:45,1 v.hod.,M-I,Prednáška,Atómová a jadrová fyzika,R. Böhm,""
Pi,9:50,10:35,1 v.hod.,M-I,Cvičenie,Atómová a jadrová fyzika,J. Kaizer,""
Pi,10:40,12:10,2 v.hod.,F1-321,Prednáška,Pedagogická komunikácia,M. Takáč,""
