"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:50,11:20,90 min.,F1-326,Seminár,Seminár k bakalárskej práci,I. Waczulíková,""
Po,12:20,13:50,90 min.,F1-109,Výber/Vol,Smery fyzikálneho výskumu,J. Masarik,""
Ut,9:00,10:30,90 min.,M-I,Prednáška,Termodynamika a štatistická fyzika,R. Böhm,""
Ut,10:40,11:25,45 min.,M-I,Cvičenie,Termodynamika a štatistická fyzika,R. Böhm,""
Ut,11:30,13:00,90 min.,M-I,Prednáška,Termodynamika a štatistická fyzika,P. Bartoš,""
St,10:30,12:20,110 min.,LF-ULBk,Prednáška,Molekulová biológia,LFUK,""
St,13:10,18:25,315 min.,KTVS,Nezadaný typ,Telesná výchova a šport (6),KTVŠ,""
Št,13:10,14:40,90 min.,M-109,Výber/Vol,Biomatematika (2),J. Jaroš,""
Št,14:50,16:20,90 min.,M-116,Prednáška,"Grafické systémy, vizualizácia, multimédiá",A. Ferko,""
Št,16:30,18:00,90 min.,M-120,Cvičenie,"Grafické systémy, vizualizácia, multimédiá",M. Makovník,každý druhý týždeň
Pi,9:00,10:30,90 min.,F1-326,Prednáška,Medicínske prístroje,"M. Kopáni, I. Waczulíková, P. Vitovič",""
