"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Ut,9:50,11:20,2 v.hod.,I-H3,Výber/Vol,Robotické stavebnice vo vzdelávaní (1),K. Miková,""
St,13:10,14:40,2 v.hod.,F2-T3,Seminár,Digitálne technológie (5),M. Dillingerová,""
St,13:10,18:25,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (6),KTVŠ,""
Št,8:10,9:40,2 v.hod.,C,Prednáška,Algebra,J. Tomanová,""
Št,9:50,11:20,2 v.hod.,C,Prednáška,Pravdepodobnosť a matematická štatistika (2),L. Rosová,""
Št,11:30,12:15,1 v.hod.,M-112,Seminár,Seminár k bakalárskej práci z matematiky (2),M. Dillingerová,""
Št,14:50,15:35,1 v.hod.,F1-321,Prednáška,Školský manažment,K. Miková,""
Št,15:40,17:10,2 v.hod.,F2-126,Cvičenie,Školský manažment,T. Kiss,""
Št,15:40,17:10,2 v.hod.,F1-321,Cvičenie,Školský manažment,K. Miková,""
Pi,8:10,9:40,2 v.hod.,C,Cvičenie,Algebra,J. Tomanová,""
Pi,9:50,11:20,2 v.hod.,C,Cvičenie,Pravdepodobnosť a matematická štatistika (2),L. Rosová,""
