"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,I-32,Prednáška,Algoritmy a údajové štruktúry,Z. Kubincová,""
Po,8:10,9:40,2 v.hod.,I-H6,Prednáška,Algoritmy a údajové štruktúry,Z. Kubincová,""
Po,9:50,11:20,2 v.hod.,I-32,Cvičenie,Algoritmy a údajové štruktúry,Z. Kubincová,""
Po,9:50,11:20,2 v.hod.,I-H6,Cvičenie,Algoritmy a údajové štruktúry,Z. Kubincová,""
Po,11:30,13:00,2 v.hod.,I-32,Prednáška,Interaktívne programovanie a vizuálne modelovanie,I. Kalaš,""
Po,13:10,14:40,2 v.hod.,B1-320,Prednáška,Základy anatómie a morfológie živočíchov,M. Holecová,""
Po,14:50,16:20,2 v.hod.,B1-433,Cvičenie,Zoológia 2,"",""
Ut,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (4),KTVŠ,""
Ut,14:50,16:20,2 v.hod.,I-32,Seminár,Propedeutika vyučovania informatiky (2),K. Miková,""
Ut,16:30,18:00,2 v.hod.,B2-446,Výber/Vol,Ochrana fauny,J. Kúdela,""
Ut,16:30,18:00,2 v.hod.,B1-305,Výber/Vol,Forenzná biológia rastlín a živočíchov,A. Lux,""
St,10:40,12:10,2 v.hod.,Ch1-1,Výber/Vol,Evolučná biológia (2),"",""
St,13:10,14:40,2 v.hod.,B2-402,Cvičenie,Základy anatómie a morfológie živočíchov,M. Holecová,""
St,14:50,16:20,2 v.hod.,B1-305,Prednáška,Zoológia 2,"",""
Št,13:10,14:40,2 v.hod.,G-203,Výber/Vol,Fenológia,Z. Országhová,""
Št,13:10,14:40,2 v.hod.,I-H3,Seminár,Digitálne technológie (3),"R. Hrušecký, A. Hrušecká",""
Št,14:50,16:20,2 v.hod.,F1-248,Cvičenie,Interaktívne programovanie a vizuálne modelovanie,A. Hrušecká,""
Št,16:30,18:00,2 v.hod.,F1-248,Výber/Vol,Digitálne technológie pre žiakov so špeciálnymi vzdelávacími potrebami,Ľ. Jašková,""
Pi,10:40,12:10,2 v.hod.,F1-321,Prednáška,Pedagogická komunikácia,M. Takáč,""
