"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,7:30,9:20,110 min.,LF-ULChB,Labák,Základy biochémie,LFUK,""
Po,9:30,11:20,110 min.,LF-ULChB,Prednáška,Základy biochémie,LFUK,""
Po,14:50,16:20,90 min.,F1-111,Prednáška,Základy radiačnej fyziky a ochrany pred žiarením,K. Holý,""
Po,18:10,19:40,90 min.,F2-283,Cvičenie,Anglický jazyk (4),A. Zemanová,""
Ut,8:10,12:40,270 min.,KTVS,Nezadaný typ,Telesná výchova a šport (4),KTVŠ,""
Ut,14:00,14:45,45 min.,SAV,Prednáška,Laboratórne metódy v biomedicíne,"B. Konečná, R. Gardlík","Dúbravská cesta 9, blok B, 6. poschodie"
Ut,14:50,15:35,45 min.,SAV,Prednáška,Laboratórne metódy v biomedicíne,"B. Konečná, R. Gardlík","Dúbravská cesta 9, blok B, 6. poschodie"
Ut,18:10,19:40,90 min.,F2,Nezadaný typ,písomky,"",""
Ut,18:10,19:40,90 min.,F1,Nezadaný typ,písomky,"",""
Ut,18:10,19:40,90 min.,B,Nezadaný typ,písomky,"",""
Ut,18:10,19:40,90 min.,A,Nezadaný typ,písomky,"",""
St,9:50,12:05,135 min.,F2-KEF,Labák,Praktikum II,"B. Stachová, J. Greguš, J. Országh, P. Vojtek",""
St,13:10,14:40,90 min.,F2,Cvičenie,Základy matematiky (4),M. Demetrian,""
St,14:50,16:20,90 min.,F1-327,Prednáška,Úvod do bioštatistiky,I. Waczulíková,online
St,16:30,18:00,90 min.,M-II,Prednáška,Atómová a jadrová fyzika,R. Böhm,""
Št,7:30,9:20,110 min.,LF-FU,Labák,Fyziológia (1),LFUK,""
Št,9:30,11:20,110 min.,LF-FU,Prednáška,Fyziológia (1),LFUK,""
Št,12:20,13:50,90 min.,F1-111,Prednáška,Rádiometrické merania,I. Sýkora,""
Št,14:00,16:15,135 min.,F1,Prednáška,Základy matematiky (4),M. Demetrian,""
Pi,8:10,8:55,45 min.,F1-308,Cvičenie,Úvod do bioštatistiky,I. Waczulíková,""
Pi,9:00,9:45,45 min.,M-I,Prednáška,Atómová a jadrová fyzika,R. Böhm,""
Pi,9:50,10:35,45 min.,M-I,Cvičenie,Atómová a jadrová fyzika,J. Kaizer,""
