"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Ut,8:10,9:40,2 v.hod.,M-VI,Kurz,Tvorba pedagogického softvéru (2),M. Tomcsányiová,""
Ut,8:10,9:40,2 v.hod.,F1-248,Výber/Vol,Programovanie aplikácií pre web,R. Hrušecký,""
Ut,9:50,11:20,2 v.hod.,I-H3,Výber/Vol,Robotické stavebnice vo vzdelávaní (1),K. Miková,""
Ut,11:30,13:00,2 v.hod.,F1-248,Seminár,Programátorské etudy (2),M. Tomcsányiová,""
St,13:10,18:25,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (6),KTVŠ,""
St,13:10,14:40,2 v.hod.,F2-T3,Seminár,Digitálne technológie (5),M. Dillingerová,""
Št,11:30,12:15,1 v.hod.,I-32,Seminár,Seminár k bakalárskej práci z informatiky (2),M. Tomcsányiová,""
Št,13:10,14:40,2 v.hod.,F1-248,Výber/Vol,Programovanie v JavaScripte,M. Tomcsányiová,""
Št,14:50,15:35,1 v.hod.,F1-321,Prednáška,Školský manažment,K. Miková,""
Št,15:40,17:10,2 v.hod.,F2-126,Cvičenie,Školský manažment,T. Kiss,""
Št,15:40,17:10,2 v.hod.,F1-321,Cvičenie,Školský manažment,K. Miková,""
