"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,M-IX,Prednáška,Metodika prípravy a realizácie výskumných projektov,I. Waczulíková,""
Po,10:40,12:10,2 v.hod.,F1-oJF,Prednáška,Modelovanie experimentu a analýza dát v subjadrovej fyzike,"M. Dubovský, O. Majerský",""
Po,13:10,15:25,3 v.hod.,F2-s168,Prednáška,"Chemické znečistenie ovzdušia, vody a pôdy","M. Kremler, Z. Machala",""
Ut,8:10,9:40,2 v.hod.,F1-247,Prednáška,Molekulová dynamika biofyzikálnych systémov,J. Urban,""
Ut,9:50,11:20,2 v.hod.,F2-s168,Prednáška,Biomedicínske aplikácie plazmy a žiarenia,Z. Machala,""
Ut,13:10,13:55,1 v.hod.,F2-126,Prednáška,Technika školského experimentu (1),P. Demkanin,""
Ut,13:10,14:40,2 v.hod.,F2-272,Prednáška,Elektróny v neusporiadaných a mezoskopických systémoch,M. Moško,""
Ut,13:10,14:40,2 v.hod.,F2-272,Prednáška,Elektróny v neusporiadaných a mezoskopických systémoch,M. Moško,""
Ut,14:00,15:30,2 v.hod.,F2-126,Cvičenie,Technika školského experimentu (1),P. Demkanin,""
Ut,14:00,15:30,2 v.hod.,F1-111,Prednáška,Pokročilá jadrová fyzika,S. Antalic,""
Ut,14:50,16:20,2 v.hod.,F2-272,Prednáška,Kvantové simulácie v kondenzovaných látkach,R. Martoňák,""
Ut,15:40,17:55,3 v.hod.,F1-360,Prednáška,Regionálna klimatológia,M. Lapin,""
St,11:30,13:00,2 v.hod.,F2-272,Prednáška,Elektróny v neusporiadaných a mezoskopických systémoch,M. Moško,""
St,11:30,13:00,2 v.hod.,F2-272,Prednáška,Elektróny v neusporiadaných a mezoskopických systémoch,M. Moško,""
St,13:10,14:40,2 v.hod.,F1-112,Seminár,Seminár z astronómie a astrofyziky (2),J. Klačka,""
St,15:40,17:55,3 v.hod.,F1-360,Prednáška,Chemizmus atmosféry,M. Kremler,""
St,15:40,17:10,2 v.hod.,F1-108,Prednáška,Molekulárna biofyzika,T. Hianik,online
Št,8:10,10:25,3 v.hod.,F1-111,Prednáška,Pokročilá fyzika vysokých energií,"P. Bartoš, S. Tokár",""
Št,9:00,10:30,2 v.hod.,F2-051,Prednáška,Hmotnostná a iónová pohyblivostná spektrometria,"Š. Matejčík, L. Moravský",""
Št,10:40,12:10,2 v.hod.,F2-167,Prednáška,Optická spektroskopia plynov a plazmy,P. Veis,""
Št,12:20,13:50,2 v.hod.,F1-246,Cvičenie,Anglický jazyk pre doktorandov (2),A. Zemanová,""
Št,13:10,14:40,2 v.hod.,F2-167,Seminár,Seminár pracoviska (2),P. Veis,""
Št,13:10,14:40,2 v.hod.,F2-126,Seminár,Seminár,P. Demkanin,""
Št,14:00,15:30,2 v.hod.,F2-051,Seminár,Seminár pracoviska (2),"Š. Matejčík, A. Zahoranová",""
Št,14:00,15:30,2 v.hod.,F1-109,Prednáška,Molekulárna biofyzika,T. Hianik,""
Št,14:00,15:30,2 v.hod.,F1-246,Cvičenie,Anglický jazyk pre doktorandov (2),A. Zemanová,""
Pi,8:10,9:40,2 v.hod.,F1-oJF,Prednáška,Využitie urýchľovačov v environmentálnom výskume,"M. Ješkovský, P. Povinec",""
Pi,9:00,10:30,2 v.hod.,F1-112,Prednáška,Populácia malých telies slnečnej sústavy (2),L. Kornoš,""
Pi,9:50,12:50,4 v.hod.,F2-130,Prednáška,Teória gravitácie a kozmológia,V. Balek,""
Pi,9:50,12:05,3 v.hod.,F1-oJF,Labák,Využitie urýchľovačov v environmentálnom výskume,"M. Ješkovský, P. Povinec",""
Pi,9:50,12:50,4 v.hod.,F1-357,Prednáška,Vybrané kapitoly z dynamickej meteorológie,M. Gera,""
Pi,11:30,13:00,2 v.hod.,F2-283,Cvičenie,Anglický jazyk pre doktorandov (2),A. Zemanová,""
Pi,12:20,13:50,2 v.hod.,F2-272,Cvičenie,Kvantové simulácie v kondenzovaných látkach,M. Badin,""
