"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,F1-326,Prednáška,Atómové a molekulové zrážky,J. Urban,""
Po,8:10,9:40,2 v.hod.,F1-247,Prednáška,Lipozómy v biofyzike a medicíne,M. Babincová,""
Po,9:50,11:20,2 v.hod.,F1-247,Prednáška,Experimentálne metódy biofyziky a chemickej fyziky (2),"I. Waczulíková, P. Vitovič, K. Čechová",""
Po,11:30,13:00,2 v.hod.,F1-326,Prednáška,Teória medzimolekulových systémov,P. Babinec,""
Po,14:00,15:30,2 v.hod.,F1-326,Cvičenie,Teória medzimolekulových systémov,P. Babinec,""
Po,18:10,18:55,1 v.hod.,F1-111,Prednáška,Radiačná biofyzika,R. Böhm,""
Ut,13:10,15:25,3 v.hod.,F2-s109,Labák,Špeciálne praktikum (2),"M. Morvová, M. Zvarík",""
Ut,15:40,17:10,2 v.hod.,F1-326,Prednáška,Biosenzory a nanotechnológie,V. Šubjaková,""
St,10:40,12:10,2 v.hod.,F1-326,Prednáška,Teoretické základy molekulovej spektroskopie,"J. Urban, P. Mach",""
St,14:50,15:35,1 v.hod.,M-X,Seminár,Odborný seminár (2),T. Hianik,""
St,15:40,17:10,2 v.hod.,F1-108,Prednáška,Molekulárna biofyzika,T. Hianik,online
Št,8:10,9:40,2 v.hod., ,Prednáška,Metódy spracovania biosignálov a počítačová grafika (2),M. Zvarík,online
Št,9:00,11:15,3 v.hod.,F1-326,Seminár,Aplikácie metód kvantovej chémie a molekulovej dynamiky na molekulové systémy,"P. Papp, J. Urban, P. Mach",""
Št,15:40,17:10,2 v.hod.,F1-326,Prednáška,Biofyzika membrán,"Z. Garaiová, T. Hianik",""
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (2),KTVŠ,""
