"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:50,11:20,2 v.hod.,Ch1-222,Prednáška,Genomika,B. Brejová,""
Po,12:20,13:50,2 v.hod.,B,Prednáška,Umelá inteligencia,M. Markošová,""
Po,13:10,14:40,2 v.hod.,M-X,Cvičenie,Numerická matematika (1),P. Mihala,""
Po,16:30,18:00,2 v.hod.,I-H6,Kurz,Manažment dát,"A. Baláž, V. Boža",""
Po,16:30,18:00,2 v.hod.,F1-109,Cvičenie,Tvorba internetových aplikácií,R. Ostertág,""
Ut,8:10,9:40,2 v.hod.,M-III,Prednáška,Informatika a spoločnosť,B. Rovan,""
Ut,9:50,11:20,2 v.hod.,I-H6,Cvičenie,Umelá inteligencia,"P. Náther, Š. Pócoš",""
Ut,11:30,13:00,2 v.hod.,F1-108,Prednáška,Funkcionálne programovanie,P. Borovanský,""
Ut,11:30,13:00,2 v.hod.,M-IV,Prednáška,Efektívne paralelné algoritmy,R. Královič,""
Ut,14:50,16:20,2 v.hod.,M-217,Cvičenie,Programovacie jazyky,A. Goga,""
Ut,15:40,17:10,2 v.hod.,M-VIII,Cvičenie,Funkcionálne programovanie,"P. Borovanský, M. Fandl, M. Holasová",""
St,9:50,11:20,2 v.hod.,C,Prednáška,Tvorba internetových aplikácií,R. Ostertág,""
St,11:30,13:00,2 v.hod.,M-I,Seminár,Diplomový seminár (1) B,M. Škoviera,""
St,15:40,17:10,2 v.hod.,M-X,Seminár,Seminár z bioinformatiky (4),"B. Brejová, T. Vinař",""
St,15:40,17:10,2 v.hod.,M-X,Seminár,Seminár z bioinformatiky (2),"B. Brejová, T. Vinař",""
Št,8:10,11:10,4 v.hod.,M-XII,Kurz,Moderné techniky strojového učenia,V. Boža,""
Št,9:50,11:20,2 v.hod.,M-I,Prednáška,Efektívne paralelné algoritmy,R. Královič,""
Št,9:50,11:20,2 v.hod.,B,Prednáška,Numerická matematika (1),J. Babušíková,""
Št,11:30,13:00,2 v.hod.,M-VIII,Seminár,Magisterský projekt,R. Královič,""
Št,13:10,14:40,2 v.hod.,M-VIII,Prednáška,Programovacie jazyky,R. Ostertág,""
Pi,8:10,9:40,2 v.hod.,M-III,Prednáška,Spracovanie prirodzeného jazyka,M. Šuppa,""
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (2),KTVŠ,""
Pi,9:50,11:20,2 v.hod.,I-H3,Cvičenie,Spracovanie prirodzeného jazyka,M. Šuppa,""
