"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Ut,14:00,15:30,2 v.hod.,F2-130,Cvičenie,Elektromagnetizmus,E. Masár,""
Ut,15:40,16:25,1 v.hod.,F2-126,Prednáška,Školská fyzika (1),P. Horváth,""
Ut,16:30,18:00,2 v.hod.,F2-126,Kurz,Školská fyzika (1),P. Horváth,""
St,11:30,13:00,2 v.hod.,I-H6,Seminár,Digitálne technológie (2),M. Čujdíková,""
Št,8:10,9:40,2 v.hod.,M-I,Kurz,Matematické metódy vo fyzike (2),K. Velmovská,""
Št,9:50,12:05,3 v.hod.,F2-130,Prednáška,Elektromagnetizmus,E. Masár,""
Št,13:10,18:25,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (2),KTVŠ,""
Pi,9:50,11:20,2 v.hod.,Ch1-2,Prednáška,Psychológia pre učiteľov (2),J. Ciceková,""
Pi,11:30,13:00,2 v.hod.,B2-404,Prednáška,Psychológia pre učiteľov (2),P. Ikhardt,""
Pi,11:30,13:00,2 v.hod.,B2-446,Prednáška,Psychológia pre učiteľov (2),J. Ciceková,""
