"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Ut,8:10,9:40,2 v.hod.,M-217,Cvičenie,Počítačová grafika (2),M. Makovník,""
Ut,9:50,11:20,2 v.hod.,B,Prednáška,Numerická matematika pre grafikov,J. Babušíková,""
Ut,11:30,13:00,2 v.hod.,I-H3,Cvičenie,Numerická matematika pre grafikov,P. Mihala,každý druhý týždeň
Ut,14:00,15:30,2 v.hod.,M-IX,Prednáška,Numerické metódy lineárnej algebry,Ľ. Balko,""
Ut,15:40,17:10,2 v.hod.,M-IX,Cvičenie,Numerické metódy lineárnej algebry,Ľ. Balko,""
Ut,16:30,18:00,2 v.hod.,M-II,Prednáška,Rozpoznávanie obrazcov,V. Kocur,""
Ut,18:10,19:40,2 v.hod.,F1-248,Cvičenie,Rozpoznávanie obrazcov,V. Kocur,""
St,8:10,9:40,2 v.hod.,M-217,Výber/Vol,CAD systémy,R. Bohdal,""
St,9:50,12:05,3 v.hod.,M-X,Prednáška,Topológia a funkcionálna analýza,P. Chalmovianský,""
St,13:10,14:40,2 v.hod.,M-XII,Prednáška,Modelovanie kriviek a plôch (2),P. Chalmovianský,""
St,14:50,16:20,2 v.hod.,M-XII,Prednáška,Počítačová grafika (2),R. Bohdal,""
St,16:30,18:00,2 v.hod.,M-XII,Seminár,Diplomový seminár (1),A. Ferko,""
Št,9:00,10:30,2 v.hod.,M-X,Cvičenie,Modelovanie kriviek a plôch (2),M. Bátorová,""
Št,10:40,12:55,3 v.hod.,M-X,Prednáška,Algebraická geometria (1),J. Chalmovianska,""
Št,14:00,15:30,2 v.hod.,M-II,Prednáška,Topológia a funkcionálna analýza,P. Chalmovianský,""
