"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,10:40,12:10,2 v.hod.,F2,Prednáška,Podnikové financie,Z. Chladná,""
Po,13:10,14:40,2 v.hod.,M-V,Cvičenie,Podnikové financie,Z. Chladná,""
Po,14:50,16:20,2 v.hod.,B,Prednáška,Metódy voľnej optimalizácie,M. Trnovská,""
Po,16:30,18:00,2 v.hod.,F1,Cvičenie,Matematická analýza (4),M. Kollár,""
Ut,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (4),KTVŠ,""
Ut,14:00,15:30,2 v.hod.,B,Prednáška,Matematická analýza (4),D. Ševčovič,""
Ut,18:10,19:40,2 v.hod.,F2,Nezadaný typ,písomky,"",""
Ut,18:10,19:40,2 v.hod.,F1,Nezadaný typ,písomky,"",""
Ut,18:10,19:40,2 v.hod.,B,Nezadaný typ,písomky,"",""
Ut,18:10,19:40,2 v.hod.,A,Nezadaný typ,písomky,"",""
St,8:10,9:40,2 v.hod.,B,Prednáška,Matematická analýza (4),D. Ševčovič,""
St,9:50,11:20,2 v.hod.,F2,Prednáška,Úvod do teórie hier,J. Pekár,""
St,12:20,13:05,1 v.hod.,M-V,Cvičenie,Pravdepodobnosť a štatistika (2),J. Veselý,""
St,13:10,13:55,1 v.hod.,M-V,Cvičenie,Cvičenie z pravdepodobnosti a štatistiky (2),J. Veselý,""
Št,8:10,9:40,2 v.hod.,M-208,Cvičenie,Metódy voľnej optimalizácie,T. Fulová,každý druhý týždeň
Št,9:50,11:20,2 v.hod.,M-208,Cvičenie,Metódy riešenia úloh z pravdepodobnosti a štatistiky,B. Stehlíková,""
Št,9:50,11:20,2 v.hod.,F1-109,Cvičenie,Metódy riešenia úloh z pravdepodobnosti a štatistiky,B. Stehlíková,""
Št,11:30,13:00,2 v.hod.,B,Prednáška,Pravdepodobnosť a štatistika (2),K. Janková,""
Št,14:50,16:20,2 v.hod.,F2,Kurz,Princípy účtovníctva,P. Mederly,""
Št,16:30,18:00,2 v.hod.,A,Prednáška,DEA modely,"A. Babiš, M. Halická",""
Pi,10:40,12:10,2 v.hod.,M-II,Cvičenie,Cvičenie z matematickej analýzy (4),M. Kollár,""
