"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod.,F1,Prednáška,Matematické metódy fyziky (2),R. Böhm,""
Po,13:10,14:40,2 v.hod.,F1,Prednáška,Mechanika (2),M. Mojžiš,""
Po,14:50,15:35,1 v.hod.,F1-109,Cvičenie,Algebra a geometria (2),N. Hronkovičová,""
Po,15:40,16:25,1 v.hod.,F1-109,Cvičenie,Cvičenie z algebry (2),N. Hronkovičová,""
Ut,9:00,11:15,3 v.hod.,F2,Cvičenie,Matematika (2),Z. Šinská,""
Ut,13:10,14:40,2 v.hod.,F2,Prednáška,Matematika (2),J. Filo,""
Ut,14:50,16:20,2 v.hod.,F1,Prednáška,Matematické metódy fyziky (2),R. Böhm,""
St,8:10,9:40,2 v.hod.,F1,Výber/Vol,Cvičenie z mechaniky (2),"P. Maták, V. Zaujec",""
St,9:50,11:20,2 v.hod.,F1-108,Cvičenie,Matematická analýza (2),Z. Šinská,""
St,13:10,14:40,2 v.hod.,F1,Prednáška,Matematické metódy fyziky (2),R. Böhm,""
St,14:50,17:05,3 v.hod.,F2,Prednáška,Algebra a geometria (2),P. Zlatoš,""
St,18:10,19:40,2 v.hod.,F2,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,F1,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,B,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,A,Nezadaný typ,písomky,"",""
Št,9:00,11:15,3 v.hod.,F2,Prednáška,Matematika (2),J. Filo,""
Št,11:30,13:00,2 v.hod.,F2,Prednáška,Mechanika (2),M. Mojžiš,""
Št,13:10,18:25,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (2),KTVŠ,""
Pi,8:10,9:40,2 v.hod.,F2,Cvičenie,Mechanika (2),"D. Novotný, P. Maták",""
