"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,90 min.,F1,Prednáška,Matematické metódy fyziky (2),R. Böhm,""
Po,10:40,12:10,90 min.,M-III,Cvičenie,Základy matematiky (2),R. Böhm,""
Po,12:20,13:50,90 min.,M-III,Prednáška,Základy matematiky (2),E. Viszus,""
Po,16:30,18:00,90 min.,M-V,Cvičenie,Anglický jazyk (4),A. Zemanová,""
Po,18:10,19:40,90 min.,M-III,Cvičenie,Anglický jazyk (4),S. Tomášková,""
Po,18:10,19:40,90 min.,M-VII,Cvičenie,Anglický jazyk (4),J. Kočvarová,""
Ut,9:00,11:15,135 min.,F1-222,Labák,Praktikum I,"M. Babincová, M. Zvarík",""
Ut,9:00,11:15,135 min.,F1-223,Labák,Praktikum I,"M. Babincová, M. Zvarík",""
Ut,12:20,14:35,135 min.,F1-308,Kurz,Spracovanie textových a dátových súborov,"I. Waczulíková, M. Zvarík",""
Ut,14:50,16:20,90 min.,A,Prednáška,Spoločenské aspekty informatiky,M. Winczer,""
Ut,14:50,16:20,90 min.,F1,Prednáška,Matematické metódy fyziky (2),R. Böhm,""
St,10:40,12:10,90 min.,M-V,Prednáška,Základy matematiky (2),E. Viszus,""
St,13:10,14:40,90 min.,F1,Prednáška,Matematické metódy fyziky (2),R. Böhm,""
St,14:50,16:20,90 min.,M-II,Prednáška,Základy matematiky (2),R. Böhm,""
Št,7:30,9:20,110 min.,LF-AU,Prednáška,Anatómia (2),LFUK,""
Št,9:30,11:20,110 min.,LF-UHE,Labák,Histológia (1),LFUK,""
Št,11:30,12:20,50 min.,LF-UHE,Prednáška,Histológia (1),LFUK,""
Št,13:10,18:25,315 min.,KTVS,Nezadaný typ,Telesná výchova a šport (2),KTVŠ,""
Št,13:30,15:20,110 min.,LF-AU,Labák,Anatómia (2),LFUK,6.-.14.týždeň
Pi,9:30,11:20,110 min.,LF-AU,Labák,Anatómia (2),LFUK,1.-5.týždeň
