"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,12:20,15:20,4 v.hod.,M-I,Kurz,Databázy,T. Plachetka,""
Po,12:20,15:20,4 v.hod.,M-II,Kurz,Úvod do teórie programovania,I. Prívara,""
Po,16:30,18:00,2 v.hod.,F1-109,Cvičenie,Tvorba internetových aplikácií,R. Ostertág,""
Ut,8:10,9:40,2 v.hod.,M-III,Prednáška,Informatika a spoločnosť,B. Rovan,""
Ut,11:30,13:45,3 v.hod.,M-217,Kurz,Pokročilá administrácia Linuxu,J. Janáček,""
Ut,11:30,13:00,2 v.hod.,M-IV,Prednáška,Efektívne paralelné algoritmy,R. Královič,""
Ut,14:50,16:20,2 v.hod.,M-217,Cvičenie,Programovacie jazyky,A. Goga,""
St,9:50,11:20,2 v.hod.,C,Prednáška,Tvorba internetových aplikácií,R. Ostertág,""
St,11:30,13:00,2 v.hod.,M-I,Seminár,Diplomový seminár (1) B,M. Škoviera,""
Št,9:50,11:20,2 v.hod.,M-I,Prednáška,Efektívne paralelné algoritmy,R. Královič,""
Št,11:30,13:00,2 v.hod.,M-VIII,Seminár,Magisterský projekt,R. Královič,""
Št,13:10,14:40,2 v.hod.,M-VIII,Prednáška,Programovacie jazyky,R. Ostertág,""
Št,13:10,16:10,4 v.hod.,B,Prednáška,Programovanie paralelných a distribuovaných systémov,D. Gruska,""
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (2),KTVŠ,""
