"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Ut,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (4),KTVŠ,""
Ut,13:10,14:40,2 v.hod.,C,Prednáška,Matematická analýza (2),M. Vargová,""
Ut,16:30,18:00,2 v.hod.,B2-404,Cvičenie,Matematická analýza (2),M. Vargová,""
Ut,18:10,19:40,2 v.hod.,F1-321,Seminár,Seminár zo školskej matematiky (2),E. Miťková,""
Št,8:10,9:40,2 v.hod.,F1-247,Prednáška,Geometria (3),J. Chalmovianska,""
Št,9:50,10:35,1 v.hod.,F1-247,Cvičenie,Geometria (3),A. Mackovová,""
Št,10:40,12:10,2 v.hod.,M-VI,Výber/Vol,Doplnkové cvičenia k matematickej analýze (2),M. Vargová,""
Št,13:10,14:40,2 v.hod.,I-H3,Seminár,Digitálne technológie (3),"R. Hrušecký, A. Hrušecká",""
Št,16:30,18:00,2 v.hod.,F1-248,Výber/Vol,Digitálne technológie pre žiakov so špeciálnymi vzdelávacími potrebami,Ľ. Jašková,""
Pi,10:40,12:10,2 v.hod.,F1-321,Prednáška,Pedagogická komunikácia,M. Takáč,""
