"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,11:30,13:00,2 v.hod.,M-126,Prednáška,Teória čísel (2),M. Sleziak,""
Ut,9:50,11:20,2 v.hod.,B,Prednáška,Diferenčné metódy riešenia diferenciálnych rovníc,J. Babušíková,""
Ut,9:50,11:20,2 v.hod.,M-X,Prednáška,Markovovské procesy (2),K. Janková,""
Ut,11:30,13:00,2 v.hod.,I-H3,Cvičenie,Diferenčné metódy riešenia diferenciálnych rovníc,P. Mihala,každý druhý týždeň
Ut,15:40,17:10,2 v.hod.,M-126,Prednáška,Algebraická topológia,"T. Macko, J. Korbaš",""
St,8:10,9:40,2 v.hod.,M-201,Prednáška,Variačný počet,P. Quittner,""
St,9:50,11:20,2 v.hod.,M-223,Prednáška,Metóda konečných prvkov (1),J. Kačur,""
St,9:50,11:20,2 v.hod.,M-201,Cvičenie,Variačný počet,P. Quittner,""
St,11:30,13:00,2 v.hod.,M-oATC,Prednáška,Teória polí (2),M. Mačaj,""
St,13:10,15:25,3 v.hod.,M-126,Kurz,Vybrané kapitoly z numerickej algebry,M. Niepel,""
St,15:40,17:10,2 v.hod.,M-IV,Prednáška,Konvexná optimalizácia,M. Trnovská,""
Št,9:00,10:30,2 v.hod.,M-201,Prednáška,Parciálne diferenciálne rovnice (2),R. Kollár,""
Št,9:00,9:45,1 v.hod.,M-VII,Cvičenie,Markovovské procesy (2),C. Çelik,""
Št,9:50,11:20,2 v.hod.,M-213,Seminár,Seminár z teórie grafov (2),M. Škoviera,""
Št,9:50,11:20,2 v.hod.,M-109,Prednáška,Nelineárna funkcionálna analýza,M. Fečkan,""
Št,10:40,12:10,2 v.hod.,M-201,Cvičenie,Parciálne diferenciálne rovnice (2),R. Kollár,""
Št,11:30,13:00,2 v.hod.,M-109,Cvičenie,Nelineárna funkcionálna analýza,M. Fečkan,""
Št,15:40,17:10,2 v.hod.,M-126,Prednáška,Algebraická topológia,"T. Macko, J. Korbaš",""
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (2),KTVŠ,""
