"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Ut,8:10,9:40,2 v.hod.,F1,Prednáška,Makroekonómia,J. Boďa,""
Ut,9:50,11:20,2 v.hod.,F1-328,Prednáška,Numerické metódy,P. Guba,""
Ut,11:30,13:00,2 v.hod.,F1,Prednáška,Ekonometria,J. Somorčík,""
Ut,14:00,15:30,2 v.hod.,M-XII,Cvičenie,Ekonometria,S. Rosa,""
St,8:10,9:40,2 v.hod.,M-V,Cvičenie,Numerické metódy,R. Hurtiš,""
St,8:10,9:40,2 v.hod.,M-208,Cvičenie,Numerické metódy,R. Hurtiš,""
St,9:50,11:20,2 v.hod.,F1-328,Prednáška,Diferenčné a diferenciálne rovnice,P. Bokes,""
St,13:10,18:25,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (6),KTVŠ,""
Št,8:10,9:40,2 v.hod.,F1-328,Prednáška,Makroekonómia,J. Boďa,""
Št,9:50,11:20,2 v.hod.,F1,Prednáška,Poistná matematika,G. Szűcs,""
Št,11:30,13:00,2 v.hod.,M-V,Cvičenie,Diferenčné a diferenciálne rovnice,I. Zabaikina,""
Pi,9:50,11:20,2 v.hod., ,Cvičenie,Experimentálna ekonómia,J. Pekár,online
