"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,10:25,3 v.hod.,A,Prednáška,Ekonómia (2),J. Boďa,""
Po,9:50,10:35,1 v.hod., ,Prednáška,Účtovníctvo (1),"L. Veteška, J. Kajanová",online konzultacia
Po,12:20,13:50,2 v.hod.,F2,Prednáška,Matematická analýza (2),Z. Kubáček,""
Po,13:10,13:55,1 v.hod., ,Prednáška,Základy manažmentu (2),"M. Poláková, M. Rybanský, L. Copuš, E. Wojčák",online konzultácia
Po,14:00,15:30,2 v.hod.,M-III,Cvičenie,Doplnkové cvičenie z matematickej analýzy (2),M. Vargová,""
Po,18:10,19:40,2 v.hod.,F1-246,Cvičenie,Anglický jazyk (2),A. Barnes,""
Ut,8:10,9:40,2 v.hod.,A,Prednáška,Programovanie (2),Ľ. Salanci,""
Ut,9:50,11:20,2 v.hod.,M-III,Cvičenie,Matematická analýza (2),M. Vargová,""
Ut,11:30,13:00,2 v.hod.,I-H6,Cvičenie,Programovanie (2),"M. Čujdíková, Ľ. Salanci",""
Ut,13:10,13:55,1 v.hod.,M-X,Cvičenie,Lineárna algebra a geometria (2),D. Hollý,slovensky
Ut,14:00,14:45,1 v.hod.,M-X,Cvičenie,Lineárna algebra a geometria (2),A. Raj,anglicky
St,9:50,11:20,2 v.hod.,M-IV,Prednáška,Lineárna algebra a geometria (2),R. Jajcay,""
St,11:30,13:00,2 v.hod.,F2,Prednáška,Matematická analýza (2),Z. Kubáček,""
St,13:10,14:40,2 v.hod.,M-VII,Cvičenie,Doplnkové cvičenie z algebry a geometrie (2),D. Hollý,""
St,18:10,19:40,2 v.hod.,B,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,F1,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,F2,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,A,Nezadaný typ,písomky,"",""
Št,9:00,10:30,2 v.hod., ,Cvičenie,Účtovníctvo (1),"L. Veteška, J. Kajanová",online
Št,10:40,12:10,2 v.hod., ,Prednáška,Základy manažmentu (2),"M. Poláková, M. Rybanský, L. Copuš, E. Wojčák",online
Št,13:10,18:25,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (2),KTVŠ,""
Pi,8:10,9:40,2 v.hod.,M-IV,Cvičenie,Anglický jazyk (4),A. Maďarová,""
