"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,I-H3,Výber/Vol,Analýza dát na počítači,L. Rosová,""
Po,9:50,11:20,2 v.hod.,M-IV,Prednáška,Algebra (2),M. Mačaj,""
Po,13:10,14:40,2 v.hod.,M-X,Cvičenie,Numerická matematika (1),P. Mihala,""
Po,14:50,16:20,2 v.hod.,M-VI,Cvičenie,Anglický jazyk (4),E. Foltánová,""
Ut,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (4),KTVŠ,""
Ut,13:10,14:40,2 v.hod.,M-III,Prednáška,Matematická analýza (4),M. Pospíšil,""
Ut,14:50,16:20,2 v.hod.,M-III,Cvičenie,Matematická analýza (4),M. Pospíšil,""
Ut,16:30,17:15,1 v.hod.,M-XII,Cvičenie,Pravdepodobnosť a štatistika (2),L. Rosová,""
Ut,17:20,18:05,1 v.hod.,M-XII,Cvičenie,Cvičenie z pravdepodobnosti a štatistiky (2),L. Rosová,""
Ut,18:10,19:40,2 v.hod.,F2,Nezadaný typ,písomky,"",""
Ut,18:10,19:40,2 v.hod.,F1,Nezadaný typ,písomky,"",""
Ut,18:10,19:40,2 v.hod.,B,Nezadaný typ,písomky,"",""
Ut,18:10,19:40,2 v.hod.,A,Nezadaný typ,písomky,"",""
St,8:10,9:40,2 v.hod.,A,Kurz,Teória funkcií komplexnej premennej,J. Pačuta,""
St,9:50,11:20,2 v.hod.,A,Výber/Vol,Cvičenie z komplexnej analýzy,J. Pačuta,""
St,11:30,13:00,2 v.hod.,M-109,Výber/Vol,Topológia,M. Medveď,""
St,14:00,15:30,2 v.hod.,M-IX,Cvičenie,Cvičenie z matematickej analýzy (4),J. Pačuta,""
St,15:40,16:25,1 v.hod.,M-IX,Cvičenie,Algebra (2),M. Mačaj,""
St,16:30,17:15,1 v.hod.,M-IX,Výber/Vol,Cvičenie z algebry (2),M. Mačaj,""
Št,8:10,9:40,2 v.hod.,B,Kurz,Teória funkcií komplexnej premennej,J. Pačuta,""
Št,9:50,11:20,2 v.hod.,B,Prednáška,Numerická matematika (1),J. Babušíková,""
Št,11:30,13:00,2 v.hod.,B,Prednáška,Pravdepodobnosť a štatistika (2),K. Janková,""
Št,14:00,15:30,2 v.hod.,M-VI,Prednáška,Matematická analýza (4),M. Pospíšil,""
