"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,C,Prednáška,Geometria (1),J. Chalmovianska,""
Po,9:50,11:20,2 v.hod.,C,Prednáška,Repetitórium školskej matematiky (2),Z. Kubáček,""
Po,11:30,13:00,2 v.hod.,C,Prednáška,Elementárna teória čísel,J. Chalmovianska,""
Po,14:50,16:20,2 v.hod.,F1-321,Výber/Vol,Proseminár z matematickej analýzy,M. Dillingerová,""
St,11:30,13:00,2 v.hod.,I-H6,Seminár,Digitálne technológie (2),M. Čujdíková,""
St,14:00,14:45,1 v.hod.,M-III,Cvičenie,Elementárna teória čísel,J. Chalmovianska,""
St,14:50,16:20,2 v.hod.,M-III,Cvičenie,Geometria (1),K. Jakubčinová,""
Št,13:10,18:25,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (2),KTVŠ,""
Pi,9:50,11:20,2 v.hod.,Ch1-2,Prednáška,Psychológia pre učiteľov (2),J. Ciceková,""
Pi,11:30,13:00,2 v.hod.,B2-404,Prednáška,Psychológia pre učiteľov (2),P. Ikhardt,""
Pi,11:30,13:00,2 v.hod.,B2-446,Prednáška,Psychológia pre učiteľov (2),J. Ciceková,""
