"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod.,F1-328,Prednáška,Lineárna algebra,R. Jajcay,""
Po,10:40,12:10,2 v.hod.,A,Prednáška,Programovanie (2),A. Blaho,""
Po,12:20,13:50,2 v.hod.,F1-247,Cvičenie,Lineárna algebra,D. Wilsch,""
Po,16:30,18:00,2 v.hod.,M-VI,Cvičenie,Anglický jazyk (2),E. Foltánová,""
Po,18:10,19:40,2 v.hod.,I-H6,Cvičenie,Vizualizácia dát,"A. Baláž, M. Šuppa",""
Ut,8:10,9:40,2 v.hod.,F1-109,Cvičenie,Lineárna algebra,L. Eze,anglicky
Ut,9:50,11:20,2 v.hod.,A,Prednáška,Webové aplikácie (1),R. Hrušecký,""
Ut,12:20,13:50,2 v.hod.,F1-328,Prednáška,Matematická analýza (2),R. Kollár,""
Ut,14:00,15:30,2 v.hod.,F1-328,Prednáška,Lineárna algebra,R. Jajcay,""
Ut,17:20,18:50,2 v.hod., ,Prednáška,Vizualizácia dát,B. Brejová,online
St,11:30,13:00,2 v.hod.,F1-328,Prednáška,Matematická analýza (2),R. Kollár,""
St,14:50,16:20,2 v.hod.,I-H3,Kurz,Programovanie v jazyku R,L. Filová,""
St,16:30,18:00,2 v.hod.,B,Cvičenie,Matematická analýza (2),S. Dylda,""
St,18:10,19:40,2 v.hod.,F2,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,F1,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,A,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,B,Nezadaný typ,písomky,"",""
Št,8:10,9:40,2 v.hod.,M-XI,Cvičenie,Anglický jazyk (4),S. Tomášková,""
Št,9:50,11:20,2 v.hod.,I-H6,Cvičenie,Programovanie (2),"A. Blaho, D. Bezáková",""
Št,11:30,13:00,2 v.hod.,I-H6,Cvičenie,Webové aplikácie (1),"R. Hrušecký, Ľ. Jašková, A. Hrušecká",""
Št,13:10,18:25,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (2),KTVŠ,""
