"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,11:30,13:00,2 v.hod.,M-IX,Prednáška,Algebra (3),J. Guričan,""
Po,13:10,14:40,2 v.hod.,M-X,Cvičenie,Numerická matematika (1),P. Mihala,""
Po,13:10,13:55,1 v.hod.,M-IX,Cvičenie,Algebra (3),J. Guričan,""
Po,16:30,18:00,2 v.hod.,I-H6,Kurz,Manažment dát,"A. Baláž, V. Boža",""
Po,16:30,18:00,2 v.hod.,F1-109,Cvičenie,Tvorba internetových aplikácií,R. Ostertág,""
Ut,8:10,9:40,2 v.hod.,M-III,Prednáška,Informatika a spoločnosť,B. Rovan,""
Ut,9:50,11:20,2 v.hod.,M-213,Výber/Vol,Vybrané partie z teórie jazykov,B. Rovan,""
Ut,11:30,13:00,2 v.hod.,M-IV,Prednáška,Efektívne paralelné algoritmy,R. Královič,""
St,8:10,9:40,2 v.hod.,M-213,Prednáška,Pokročilá teória zložitosti,J. Kováč,""
St,9:50,11:20,2 v.hod.,M-VII,Cvičenie,Formálne jazyky a automaty (2),Š. Sádovský,""
St,9:50,11:20,2 v.hod.,C,Prednáška,Tvorba internetových aplikácií,R. Ostertág,""
St,9:50,11:20,2 v.hod.,M-213,Výber/Vol,Vybrané partie z teórie jazykov,B. Rovan,""
St,11:30,13:00,2 v.hod.,M-I,Seminár,Diplomový seminár (1) B,M. Škoviera,""
St,14:00,15:30,2 v.hod.,F1-247,Prednáška,Obyčajné diferenciálne rovnice,F. Jaroš,""
Št,8:10,9:40,2 v.hod.,M-213,Prednáška,Pokročilá teória zložitosti,J. Kováč,""
Št,9:50,11:20,2 v.hod.,M-I,Prednáška,Efektívne paralelné algoritmy,R. Královič,""
Št,9:50,11:20,2 v.hod.,B,Prednáška,Numerická matematika (1),J. Babušíková,""
Št,11:30,13:00,2 v.hod.,M-VIII,Seminár,Magisterský projekt,R. Královič,""
Št,13:10,14:40,2 v.hod.,M-XII,Prednáška,Teória vypočítateľnosti,D. Pardubská,""
Št,14:00,15:30,2 v.hod.,F1-247,Cvičenie,Obyčajné diferenciálne rovnice,F. Jaroš,""
Št,14:50,16:20,2 v.hod.,M-XII,Prednáška,Teória vypočítateľnosti,D. Pardubská,""
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (2),KTVŠ,""
