"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,M-VII,Kurz,Vybrané partie z matematickej analýzy (1),I. Kupka,""
Po,9:50,12:05,3 v.hod.,M-VII,Kurz,Úvod do teórie grafov,J. Tomanová,""
Ut,8:10,9:40,2 v.hod.,M-VII,Prednáška,Pedagogická diagnostika,K. Miková,""
Ut,9:50,11:20,2 v.hod.,M-VII,Kurz,Vybrané partie z matematickej analýzy (1),I. Kupka,""
Ut,11:30,13:45,3 v.hod.,M-VII,Kurz,Kapitoly z vyučovania matematiky (1),M. Dillingerová,""
Ut,14:50,17:50,4 v.hod.,M-VII,Kurz,Didaktika matematiky (1),M. Slavíčková,""
St,8:10,9:40,2 v.hod.,M-120,Prednáška,Didaktika deskriptívnej geometrie (2),S. Kudličková,""
St,9:50,11:20,2 v.hod.,I-32,Kurz,Metodológia pedagogického výskumu (2),K. Miková,""
St,9:50,11:20,2 v.hod.,M-III,Výber/Vol,Dejiny informatiky,M. Winczer,""
St,13:10,14:40,2 v.hod.,M-120,Prednáška,Plochy technickej praxe (2),Š. Solčan,""
St,14:50,16:20,2 v.hod.,M-120,Prednáška,Plochy technickej praxe (2),Š. Solčan,""
Št,10:40,12:55,3 v.hod.,M-X,Prednáška,Algebraická geometria,J. Chalmovianska,""
Št,14:00,16:15,3 v.hod.,M-VII,Kurz,Metódy riešenia matematických úloh (2),E. Miťková,""
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (2),KTVŠ,""
