"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,90 min.,F1-247,Prednáška,Lipozómy v biofyzike a medicíne,M. Babincová,""
Po,9:50,11:20,90 min.,F1-247,Prednáška,Experimentálne metódy lekárskej fyziky (2),"I. Waczulíková, P. Vitovič, K. Čechová",""
Po,12:30,14:20,110 min.,LF,Labák,Patologická anatómia,LFUK,""
Po,14:30,16:20,110 min.,LF-UPAk,Prednáška,Patologická anatómia,LFUK,""
Po,18:10,18:55,45 min.,F1-111,Prednáška,Radiačná biofyzika,R. Böhm,""
Ut,8:30,12:20,230 min.,LF-UPF,Prednáška,Patologická fyziológia,LFUK,""
Ut,13:10,15:25,135 min.,F2-s109,Labák,Špeciálne praktikum z biomedicínskej fyziky (2),"M. Morvová, Z. Garaiová, M. Zvarík, P. Rybár",""
Ut,15:40,17:10,90 min.,F1-326,Prednáška,Biosenzory a nanotechnológie,V. Šubjaková,""
St,8:30,10:20,110 min.,LF-UPAk,Prednáška,Patologická anatómia,LFUK,""
St,10:30,12:20,110 min.,LF-UPF,Labák,Patologická fyziológia,LFUK,""
St,14:00,15:30,90 min.,F1-326,Prednáška,Medicínska biofyzika (2),Z. Garaiová,""
St,15:40,17:10,90 min.,F1-108,Prednáška,Molekulárna biofyzika,T. Hianik,online
Št,8:10,9:40,90 min., ,Prednáška,Metódy spracovania biosignálov a počítačová grafika (2),M. Zvarík,online
Pi,8:10,12:40,270 min.,KTVS,Nezadaný typ,Telesná výchova a šport (2),KTVŠ,""
