"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,C,Prednáška,Geometria (1),J. Chalmovianska,""
Po,9:50,11:20,2 v.hod.,C,Prednáška,Repetitórium školskej matematiky (2),Z. Kubáček,""
Po,11:30,13:00,2 v.hod.,C,Prednáška,Elementárna teória čísel,J. Chalmovianska,""
Po,14:50,16:20,2 v.hod.,F1-321,Výber/Vol,Proseminár z matematickej analýzy,M. Dillingerová,""
Po,16:30,18:00,2 v.hod.,F1-246,Cvičenie,Anglický jazyk (2),A. Barnes,""
Po,18:10,19:40,2 v.hod.,M-VI,Cvičenie,Anglický jazyk (4),E. Foltánová,""
St,9:00,9:45,1 v.hod.,B1-305,Cvičenie,Elementárna teória čísel,J. Chalmovianska,""
St,9:50,11:20,2 v.hod.,B1-305,Cvičenie,Geometria (1),K. Jakubčinová,""
St,11:30,13:00,2 v.hod.,I-H6,Seminár,Digitálne technológie (2),M. Čujdíková,""
Pi,9:50,11:20,2 v.hod.,Ch1-2,Prednáška,Psychológia pre učiteľov (2),J. Ciceková,""
Pi,11:30,13:00,2 v.hod.,B2-446,Prednáška,Psychológia pre učiteľov (2),J. Ciceková,""
Pi,11:30,13:00,2 v.hod.,B2-404,Prednáška,Psychológia pre učiteľov (2),P. Ikhardt,""
