"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,M-VII,Kurz,Vybrané partie z matematickej analýzy (1),I. Kupka,""
Po,8:10,9:40,2 v.hod.,F2-126,Kurz,Hodnotenie výsledkov prírodovedného vzdelávania,L. Bartošovič,""
Po,9:50,11:20,2 v.hod.,F2-130,Prednáška,Teoretická fyzika (3),E. Masár,""
Po,9:50,12:05,3 v.hod.,M-VII,Kurz,Úvod do teórie grafov,J. Tomanová,""
Po,11:30,12:15,1 v.hod.,F2-130,Cvičenie,Teoretická fyzika (3),E. Masár,""
Ut,8:10,9:40,2 v.hod.,M-VII,Prednáška,Pedagogická diagnostika,K. Miková,""
Ut,9:50,11:20,2 v.hod.,M-VII,Kurz,Vybrané partie z matematickej analýzy (1),I. Kupka,""
Ut,11:30,13:45,3 v.hod.,M-VII,Kurz,Kapitoly z vyučovania matematiky (1),M. Dillingerová,""
Ut,14:50,17:50,4 v.hod.,M-VII,Kurz,Didaktika matematiky (1),M. Slavíčková,""
St,9:50,11:20,2 v.hod.,I-32,Kurz,Metodológia pedagogického výskumu (2),K. Miková,""
St,9:50,11:20,2 v.hod.,M-III,Výber/Vol,Dejiny informatiky,M. Winczer,""
Št,9:00,10:30,2 v.hod.,F1-147,Seminár,Praktikum školských pokusov z fyziky (3),P. Horváth,""
Št,10:40,12:10,2 v.hod.,F1-360,Prednáška,Astronómia a meteorológia,"J. Tóth, M. Melo",""
Št,12:20,13:05,1 v.hod.,F1-360,Cvičenie,Astronómia a meteorológia,"A. Pisarčíková, M. Melo",""
Št,13:10,14:40,2 v.hod.,I-H3,Seminár,Digitálne technológie (3),"R. Hrušecký, A. Hrušecká",""
Št,14:00,16:15,3 v.hod.,M-VII,Kurz,Metódy riešenia matematických úloh (2),E. Miťková,""
Št,14:50,15:35,1 v.hod.,F1-321,Prednáška,Školský manažment,K. Miková,""
Št,15:40,17:10,2 v.hod.,F1-321,Cvičenie,Školský manažment,K. Miková,""
Pi,10:40,12:10,2 v.hod.,F1-321,Prednáška,Pedagogická komunikácia,M. Takáč,""
