"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,12:20,13:50,2 v.hod.,F1-328,Prednáška,Extrémne programovanie,F. Gyárfáš,""
Po,16:30,18:00,2 v.hod.,F1-247,Kurz,Základy podnikania a manažmentu,P. Filo,""
Ut,9:50,10:35,1 v.hod.,M-V,Seminár,Bakalársky seminár,P. Petrovič,""
Ut,10:40,11:25,1 v.hod.,M-VI,Seminár,Bakalársky seminár,Z. Černeková,""
Ut,10:40,11:25,1 v.hod.,M-V,Seminár,Bakalársky seminár,A. Blaho,""
Ut,11:30,13:00,2 v.hod.,F2,Prednáška,Filozofia internetu,F. Gyárfáš,""
Ut,14:00,16:15,3 v.hod.,F1-109,Prednáška,Úvod do informačnej bezpečnosti,"D. Olejár, M. Rjaško",""
St,8:10,9:40,2 v.hod.,M-XII,Prednáška,Geometria pre grafikov (2),Ľ. Balko,""
St,9:50,11:20,2 v.hod.,M-XII,Prednáška,Reprezentácie geometrických objektov,S. Kudličková,""
St,13:10,18:25,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (6),KTVŠ,""
St,18:10,19:40,2 v.hod.,I-H6,Cvičenie,Extrémne programovanie,F. Gyárfáš,""
Št,14:50,17:50,4 v.hod.,M-VIII,Kurz,Expertné systémy,D. Guller,""
Št,14:50,16:20,2 v.hod.,M-120,Cvičenie,Reprezentácie geometrických objektov,M. Bátorová,""
Pi,9:50,11:20,2 v.hod.,I-23,Seminár,Tvorivé písanie,F. Gyárfáš,""
Pi,9:50,12:05,3 v.hod.,FABLAB,Kurz,Digitálne technológie výroby,J. Vaško,""
