"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,12:20,13:50,2 v.hod.,F2,Prednáška,Matematická analýza (2),Z. Kubáček,""
Po,14:00,15:30,2 v.hod.,I-H3,Cvičenie,Úvod do počítačovej grafiky,A. Bosáková,""
Po,15:40,17:10,2 v.hod.,M-I,Cvičenie,Lineárna algebra a geometria (2),D. Wilsch,""
Po,18:10,19:40,2 v.hod.,M-VI,Cvičenie,Anglický jazyk (4),E. Foltánová,""
Ut,8:10,9:40,2 v.hod.,A,Prednáška,Programovanie (2),Ľ. Salanci,""
Ut,9:50,11:20,2 v.hod.,F1-109,Prednáška,Lineárna algebra a geometria (2),T. Macko,""
Ut,11:30,13:00,2 v.hod.,I-H6,Cvičenie,Programovanie (2),"M. Čujdíková, Ľ. Salanci",""
Ut,15:40,17:10,2 v.hod.,M-X,Výber/Vol,Metódy riešenia matematických úloh (2),M. Dillingerová,""
St,8:10,9:40,2 v.hod.,M-VI,Výber/Vol,Cvičenie z lineárnej algebry a geometrie (2),M. Sleziak,""
St,9:50,11:20,2 v.hod.,F1-109,Prednáška,Úvod do počítačovej grafiky,A. Ferko,""
St,11:30,13:00,2 v.hod.,F2,Prednáška,Matematická analýza (2),Z. Kubáček,""
St,14:00,15:30,2 v.hod.,M-VIII,Výber/Vol,Diskrétna matematika (2),J. Tomanová,""
St,15:40,16:25,1 v.hod.,M-VIII,Cvičenie,Diskrétna matematika (2),J. Tomanová,""
St,16:30,18:00,2 v.hod.,F1-109,Cvičenie,Matematická analýza (2),I. Eliašová,""
St,18:10,19:40,2 v.hod.,F2,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,F1,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,B,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,A,Nezadaný typ,písomky,"",""
Št,8:10,9:40,2 v.hod.,F1-109,Výber/Vol,Cvičenie z matematickej analýzy (2),I. Eliašová,""
Št,9:50,11:20,2 v.hod.,F1-108,Prednáška,Lineárna algebra a geometria (2),T. Macko,""
Št,13:10,18:25,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (2),KTVŠ,""
