"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,F2-126,Kurz,Hodnotenie výsledkov prírodovedného vzdelávania,L. Bartošovič,""
Po,9:50,11:20,2 v.hod.,F2-130,Prednáška,Teoretická fyzika (3),E. Masár,""
Po,11:30,12:15,1 v.hod.,F2-130,Cvičenie,Teoretická fyzika (3),E. Masár,""
Po,14:00,15:30,2 v.hod.,B2-404,Výber/Vol,Vybrané partie z algebry,M. Niepel,""
Po,15:40,17:55,3 v.hod.,B2-404,Kurz,Teória množín,M. Sleziak,""
Ut,14:00,15:30,2 v.hod.,M-oATC,Výber/Vol,"Teória, algoritmy a aplikácie grafov",M. Mačaj,""
Št,9:00,10:30,2 v.hod.,F1-147,Seminár,Praktikum školských pokusov z fyziky (3),P. Horváth,""
Št,10:40,12:10,2 v.hod.,F1-360,Prednáška,Astronómia a meteorológia,"J. Tóth, M. Melo",""
Št,12:20,13:05,1 v.hod.,F1-360,Cvičenie,Astronómia a meteorológia,"A. Pisarčíková, M. Melo",""
Št,14:00,15:30,2 v.hod.,M-III,Seminár,Seminár z dejín matematiky (2),Z. Kubáček,""
Št,15:40,17:10,2 v.hod.,M-III,Seminár,Didaktika matematiky v praxi (2),J. Fraasová,""
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (4),KTVŠ,""
