"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,14:50,16:20,2 v.hod.,M-IX,Cvičenie,Ruský jazyk (2),V. Mirsalova,""
Po,14:50,16:20,2 v.hod.,F1-246,Cvičenie,Nemecký jazyk (2),S. Tomášková,""
Po,16:30,18:00,2 v.hod.,M-IX,Cvičenie,Ruský jazyk (2),V. Mirsalova,""
Ut,8:10,9:40,2 v.hod.,F2-283,Cvičenie,Nemecký jazyk (2),A. Maďarová,""
Ut,9:50,11:20,2 v.hod.,F2-283,Cvičenie,Nemecký jazyk (4),A. Maďarová,""
Ut,9:50,11:20,2 v.hod.,F1-246,Cvičenie,Konverzačný kurz anglického jazyka (2),A. Barnes,""
Ut,11:30,13:00,2 v.hod.,F1-246,Cvičenie,Slovenský jazyk pre zahraničných študentov (2),A. Barnes,""
St,11:30,13:00,2 v.hod.,F2-283,Cvičenie,Slovenský jazyk pre zahraničných študentov (4),A. Barnes,""
St,13:10,14:40,2 v.hod.,F1-246,Cvičenie,Konverzačný kurz anglického jazyka (2),A. Barnes,""
St,16:30,18:45,3 v.hod.,C,Seminár,"Science, Technology and Humanity: Opportunities and Risks","M. Takáč, T. Gál",""
Št,9:50,11:20,2 v.hod.,F1-246,Cvičenie,Francúzsky jazyk (2),Ľ. Kožehubová,""
Št,11:30,13:00,2 v.hod.,F2-283,Cvičenie,Francúzsky jazyk (4),Ľ. Kožehubová,""
Št,13:10,14:40,2 v.hod.,M-IV,Cvičenie,Ruský jazyk (4),V. Mirsalova,""
Št,13:10,14:40,2 v.hod.,F2-283,Cvičenie,Doplňujúci kurz anglického jazyka (2),J. Kočvarová,""
Št,14:50,16:20,2 v.hod., ,Prednáška,Kognitívne vedy: jazyk a kognícia,J. Rybár,online
