"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,12:20,15:20,4 v.hod.,M-I,Kurz,Databázy,T. Plachetka,""
Po,16:30,18:00,2 v.hod.,I-H6,Kurz,Manažment dát,"A. Baláž, V. Boža",""
Ut,8:10,9:40,2 v.hod.,M-III,Prednáška,Informatika a spoločnosť,B. Rovan,""
Ut,11:30,13:00,2 v.hod.,M-IV,Prednáška,Efektívne paralelné algoritmy,R. Královič,""
Ut,11:30,13:45,3 v.hod.,M-217,Kurz,Pokročilá administrácia Linuxu,J. Janáček,""
St,11:30,13:00,2 v.hod.,M-II,Seminár,Diplomový seminár (3),M. Stanek,""
St,13:10,16:10,4 v.hod.,M-213,Prednáška,Formálne špecifikácie,I. Prívara,""
St,13:10,16:10,4 v.hod.,A,Kurz,Modely konkurentných systémov,D. Gruska,""
St,15:40,18:40,4 v.hod.,M-V,Výber/Vol,Konkurentné a distribuované programovanie a systémy (2),T. Plachetka,""
St,19:00,19:45,1 v.hod., ,Kurz,Manažment dát,V. Boža,online - konzultácie
Št,9:50,11:20,2 v.hod.,M-I,Prednáška,Efektívne paralelné algoritmy,R. Královič,""
Št,13:10,14:40,2 v.hod.,M-VIII,Prednáška,Programovacie jazyky,R. Ostertág,""
Št,13:10,16:10,4 v.hod.,B,Prednáška,Programovanie paralelných a distribuovaných systémov,D. Gruska,""
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (4),KTVŠ,""
