"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,10:40,12:10,2 v.hod.,A,Prednáška,Programovanie (2),A. Blaho,""
Po,12:20,13:50,2 v.hod.,A,Prednáška,Princípy počítačov – systémové programovanie,P. Petrovič,""
Po,14:00,15:30,2 v.hod.,I-23,Seminár,Akademické podporné centrum,"D. Mihálová, T. Jajcayová",""
Po,19:00,19:45,1 v.hod., ,Prednáška,Linux pre používateľov,M. Nagy,online
Ut,8:10,9:40,2 v.hod.,I-H6,Cvičenie,Programovanie (2),"A. Blaho, A. Hrušecká",""
Ut,9:50,11:20,2 v.hod.,A,Prednáška,Webové aplikácie (1),R. Hrušecký,""
Ut,13:10,14:40,2 v.hod.,A,Prednáška,Matematika (2) - Matematická analýza,Z. Kubáček,""
Ut,14:50,16:20,2 v.hod.,A,Prednáška,Spoločenské aspekty informatiky,M. Winczer,""
Ut,16:30,17:15,1 v.hod.,I-H3,Cvičenie,Linux pre používateľov,M. Nagy,""
St,8:10,10:25,3 v.hod.,I-H3,Cvičenie,Princípy počítačov – systémové programovanie,P. Petrovič,""
St,12:20,13:05,1 v.hod.,M-IX,Labák,Matematika (2) - Matematická analýza,J. Komara,""
St,13:10,14:40,2 v.hod.,M-XI,Cvičenie,Matematika (2) - Matematická analýza,E. Miťková,""
St,18:10,19:40,2 v.hod.,A,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,B,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,F2,Nezadaný typ,písomky,"",""
St,18:10,18:55,1 v.hod.,B,Prednáška,Ročníkový projekt (1),Ľ. Lúčan,prvý týždeň
St,18:10,19:40,2 v.hod.,F1,Nezadaný typ,písomky,"",""
Št,8:10,9:40,2 v.hod.,I-H6,Cvičenie,Webové aplikácie (1),"Ľ. Jašková, A. Hrušecká",""
Št,13:10,18:25,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (2),KTVŠ,""
Pi,9:50,11:20,2 v.hod.,M-VI,Cvičenie,Anglický jazyk (4),A. Zemanová,""
Pi,9:50,11:20,2 v.hod.,M-V,Cvičenie,Anglický jazyk (4),J. Kočvarová,""
Pi,13:10,16:10,4 v.hod.,I-H3,Cvičenie,Rýchlostné programovanie (2),V. Boža,""
Pi,14:00,14:45,1 v.hod., ,Labák,Matematika (2) - Matematická analýza,J. Komara,online
Pi,14:50,16:20,2 v.hod., ,Prednáška,Počítačové siete (1),J. Janáček,online
Pi,16:30,18:00,2 v.hod., ,Cvičenie,Počítačové siete (1),"D. Bernát, J. Janáček",online
