"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod.,F1-360,Prednáška,Výpočtové metódy v dynamike tekutín,M. Gera,""
Po,10:40,11:25,1 v.hod.,F1-360,Cvičenie,Výpočtové metódy v dynamike tekutín,M. Gera,""
Ut,10:40,12:10,2 v.hod.,F2-125,Cvičenie,Všeobecná teória relativity,P. Mészáros,""
St,10:40,12:55,3 v.hod.,F2-125,Prednáška,Všeobecná teória relativity,P. Mészáros,""
St,10:40,12:10,2 v.hod.,F1-326,Prednáška,Teoretické základy molekulovej spektroskopie,"J. Urban, P. Mach",""
St,13:10,14:40,2 v.hod.,F1-112,Seminár,Seminár z astronómie a astrofyziky (4),"L. Kornoš, R. Nagy",""
St,14:50,16:20,2 v.hod.,F1-112,Prednáška,Asteroidy,A. Galád,""
Št,9:00,11:15,3 v.hod.,F1-326,Seminár,Aplikácie metód kvantovej chémie a molekulovej dynamiky na molekulové systémy,"P. Papp, J. Urban, P. Mach",""
Št,14:00,15:30,2 v.hod.,F1-112,Prednáška,Vybrané problémy z astrofyziky,J. Budaj,""
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (4),KTVŠ,""
Pi,14:50,16:20,2 v.hod.,F1-112,Seminár,Diplomová práca,"J. Klačka, L. Kornoš",""
