"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:50,11:20,2 v.hod.,F2-s168,Prednáška,Automatizované fyzikálne merania,I. Morva,""
Po,14:50,17:50,4 v.hod.,F1-360,Labák,Praktikum zo synoptickej meteorológie (1),T. Šedivá,""
Ut,9:00,10:30,2 v.hod.,M-I,Prednáška,Termodynamika a štatistická fyzika,R. Böhm,""
Ut,10:40,11:25,1 v.hod.,M-I,Cvičenie,Termodynamika a štatistická fyzika,R. Böhm,""
Ut,11:30,13:00,2 v.hod.,M-I,Prednáška,Termodynamika a štatistická fyzika,P. Bartoš,""
Ut,14:00,15:30,2 v.hod.,F2-s168,Kurz,Základy alternatívnych zdrojov energie,M. Morvová,""
St,9:00,10:30,2 v.hod.,F1-111,Prednáška,Jadrová energia a jej environmentálne aspekty,M. Müllerová,""
St,10:40,12:10,2 v.hod.,F1-111,Seminár,Seminár k bakalárskej práci,K. Holý,""
St,13:10,18:25,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (6),KTVŠ,""
Št,9:50,12:05,3 v.hod.,F2-s168,Kurz,Fyzikálne analytické metódy,"M. Janda, K. Hensel",""
Št,15:40,17:10,2 v.hod.,F1-360,Prednáška,Geografické informačné systémy,M. Kremler,""
