"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod.,B,Prednáška,Matematika (4)  - Logika pre informatikov,"J. Mazák, J. Kľuka",""
Po,10:40,12:10,2 v.hod.,B,Prednáška,Úvod do teoretickej informatiky,M. Winczer,""
Po,12:20,13:50,2 v.hod.,I-9,Prednáška,"Grafy, grafové algoritmy a optimalizácia",T. Jajcayová,""
Po,14:00,15:30,2 v.hod.,I-23,Seminár,Akademické podporné centrum,"D. Mihálová, T. Jajcayová",""
Ut,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (4),KTVŠ,""
Ut,13:10,14:40,2 v.hod.,F1-247,Cvičenie,Úvod do teoretickej informatiky,D. Bezáková,""
Ut,16:30,18:00,2 v.hod.,F1-247,Cvičenie,Matematika (4)  - Logika pre informatikov,J. Kľuka,""
Ut,18:10,19:40,2 v.hod.,F1,Nezadaný typ,písomky,"",""
Ut,18:10,19:40,2 v.hod.,F2,Nezadaný typ,písomky,"",""
Ut,18:10,19:40,2 v.hod.,B,Nezadaný typ,písomky,"",""
Ut,18:10,19:40,2 v.hod.,A,Nezadaný typ,písomky,"",""
St,9:50,11:20,2 v.hod.,B,Prednáška,Programovanie (4),P. Borovanský,""
St,11:30,13:00,2 v.hod.,B,Prednáška,Databázy (2),T. Kramár,""
St,16:30,18:00,2 v.hod.,I-H3,Cvičenie,Databázy (2),"D. Kyselica, J. Kubík",""
St,16:30,18:00,2 v.hod.,I-H6,Cvičenie,Databázy (2),"D. Kyselica, J. Kubík",""
St,18:10,18:55,1 v.hod.,B,Prednáška,Ročníkový projekt (2),Ľ. Lúčan,prvý týždeň
St,19:00,19:45,1 v.hod.,FT-LAB,Kurz,Aplikovaný robotický seminár,P. Petrovič,""
Št,8:10,9:40,2 v.hod.,M-III,Cvičenie,"Grafy, grafové algoritmy a optimalizácia","P. Náther, T. Jajcayová",""
Št,9:50,11:20,2 v.hod.,M-V,Cvičenie,Anglický jazyk (4),E. Foltánová,""
Št,9:50,11:20,2 v.hod.,M-XI,Cvičenie,Anglický jazyk (4),S. Tomášková,""
Št,11:30,13:00,2 v.hod., ,Prednáška,Webové aplikácie (2),M. Nagy,online
Št,13:10,14:40,2 v.hod., ,Cvičenie,Matematika (4)  - Logika pre informatikov,"J. Pukancová, M. Homola, J. Kľuka",I-7/online súčasne
Št,14:50,16:20,2 v.hod.,I-H3,Cvičenie,Programovanie (4),"P. Borovanský, M. Fandl, D. Mihálová, L. Gajdošech, J. Kubík",""
Št,14:50,16:20,2 v.hod.,I-H6,Cvičenie,Programovanie (4),"P. Borovanský, M. Fandl, D. Mihálová, L. Gajdošech, J. Kubík",""
Št,16:30,18:00,2 v.hod.,I-H6,Cvičenie,Webové aplikácie (2),M. Nagy,""
Št,18:10,19:40,2 v.hod.,M-XII,Cvičenie,Webové aplikácie (2),M. Nagy,""
Št,18:10,19:40,2 v.hod.,I-H6,Cvičenie,Matematika (4)  - Logika pre informatikov,J. Šiška,""
Pi,8:10,9:40,2 v.hod.,I-H6,Cvičenie,Webové aplikácie (2),M. Nagy,""
Pi,9:50,12:05,3 v.hod.,FABLAB,Kurz,Digitálne technológie výroby,J. Vaško,""
