"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,M-VII,Kurz,Vybrané partie z matematickej analýzy (1),I. Kupka,""
Po,9:50,12:05,3 v.hod.,M-VII,Kurz,Úvod do teórie grafov,J. Tomanová,""
Po,12:20,13:50,2 v.hod.,I-H3,Kurz,Operačné systémy,M. Wagner,""
Po,16:30,18:00,2 v.hod.,I-32,Prednáška,Didaktika informatiky (1),I. Kalaš,""
Ut,8:10,9:40,2 v.hod.,M-VII,Prednáška,Pedagogická diagnostika,K. Miková,""
Ut,9:50,11:20,2 v.hod.,M-VII,Kurz,Vybrané partie z matematickej analýzy (1),I. Kupka,""
Ut,11:30,13:45,3 v.hod.,M-VII,Kurz,Kapitoly z vyučovania matematiky (1),M. Dillingerová,""
Ut,14:50,17:50,4 v.hod.,M-VII,Kurz,Didaktika matematiky (1),M. Slavíčková,""
St,8:10,9:40,2 v.hod.,I-32,Kurz,Didaktika programovania (2),Ľ. Jašková,""
St,9:50,11:20,2 v.hod.,I-32,Kurz,Metodológia pedagogického výskumu (2),K. Miková,""
St,9:50,11:20,2 v.hod.,M-III,Výber/Vol,Dejiny informatiky,M. Winczer,""
St,11:30,13:00,2 v.hod.,F1-248,Kurz,Počítačové siete,M. Wagner,""
St,11:30,13:00,2 v.hod.,I-oDI,Výber/Vol,Návrh a analýza algoritmov,M. Winczer,""
St,13:10,14:40,2 v.hod.,I-32,Výber/Vol,Seminár z webových technológií vo vyučovaní (2),Z. Kubincová,""
St,16:30,18:00,2 v.hod.,I-32,Výber/Vol,Seminár k diplomovej práci z informatiky (1),Z. Kubincová,""
St,18:10,19:40,2 v.hod.,I-32,Výber/Vol,Didaktický seminár z informatiky (1),Ľ. Jašková,""
Št,14:00,16:15,3 v.hod.,M-VII,Kurz,Metódy riešenia matematických úloh (2),E. Miťková,""
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (2),KTVŠ,""
