"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,90 min.,I-32,Prednáška,Algoritmy a údajové štruktúry,Z. Kubincová,""
Po,8:10,9:40,90 min.,I-H6,Prednáška,Algoritmy a údajové štruktúry,Z. Kubincová,""
Po,9:50,11:20,90 min.,I-32,Cvičenie,Algoritmy a údajové štruktúry,Z. Kubincová,""
Po,9:50,11:20,90 min.,I-H6,Cvičenie,Algoritmy a údajové štruktúry,Z. Kubincová,""
Po,10:50,12:20,90 min.,FIF-G110,Seminár,Reálie Kanady,FiFUK,""
Po,11:30,13:00,90 min.,I-32,Prednáška,Interaktívne programovanie a vizuálne modelovanie,I. Kalaš,""
Po,14:20,15:50,90 min.,FIF-G16,Seminár,Reálie Austrálie a Nového Zélandu,FiFUK,""
Ut,8:10,12:40,270 min.,KTVS,Nezadaný typ,Telesná výchova a šport (4),KTVŠ,""
Ut,12:35,14:05,90 min.,FIF-G110,Seminár,Populárna kultúra anglofónnych oblastí,FiFUK,""
Ut,14:50,16:20,90 min.,I-32,Seminár,Propedeutika vyučovania informatiky (2),K. Miková,""
St,9:05,10:35,90 min.,FIF-G110,Seminár,Populárna kultúra anglofónnych oblastí,FiFUK,""
St,10:50,12:20,90 min.,FIF-G110,Seminár,Text a vizuálna kultúra,FiFUK,""
St,16:05,17:35,90 min.,FIF-G110,Seminár,Literatúra a film,FiFUK,""
St,16:05,17:35,90 min.,FIF-G16,Seminár,Kanadská poviedka 20. storočia,FiFUK,""
Št,8:10,8:55,45 min.,FIF-G127,Seminár,Britská literatúra 2,FiFUK,""
Št,9:05,10:35,90 min.,FIF-G104,Seminár,Morfológia a syntax,FiFUK,""
Št,10:50,12:20,90 min.,FIF-G110,Seminár,Britská literatúra 2,FiFUK,""
Št,12:35,14:05,90 min.,FIF-G16,Seminár,Reálie Austrálie a Nového Zélandu,FiFUK,""
Št,13:10,14:40,90 min.,I-H3,Seminár,Digitálne technológie (3),"R. Hrušecký, A. Hrušecká",""
Št,14:20,15:50,90 min.,FIF-G104,Seminár,Dejiny komiksu v USA,FiFUK,""
Št,14:50,16:20,90 min.,F1-248,Cvičenie,Interaktívne programovanie a vizuálne modelovanie,A. Hrušecká,""
Št,16:30,18:00,90 min.,F1-248,Výber/Vol,Digitálne technológie pre žiakov so špeciálnymi vzdelávacími potrebami,Ľ. Jašková,""
Pi,10:40,12:10,90 min.,F1-321,Prednáška,Pedagogická komunikácia,M. Takáč,""
Pi,12:35,13:20,45 min.,FIF-G127,Prednáška,Morfológia a syntax,FiFUK,""
