"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,I-H3,Výber/Vol,Analýza dát na počítači,L. Rosová,""
Po,10:40,12:10,2 v.hod.,F2,Prednáška,Finančná matematika (1),Z. Chladná,""
Po,13:10,14:40,2 v.hod.,M-V,Cvičenie,Finančná matematika (1),Z. Chladná,""
Po,13:10,14:40,2 v.hod.,M-X,Cvičenie,Numerická matematika (1),P. Mihala,""
Po,14:50,16:20,2 v.hod.,M-VI,Cvičenie,Anglický jazyk (4),E. Foltánová,""
Ut,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (4),KTVŠ,""
Ut,12:20,13:50,2 v.hod.,M-VI,Cvičenie,Cvičenie z matematickej analýzy (4),Ľ. Kossaczká,""
Ut,14:00,15:30,2 v.hod.,B,Prednáška,Matematická analýza (4),D. Ševčovič,""
Ut,16:30,17:15,1 v.hod.,M-XII,Cvičenie,Pravdepodobnosť a štatistika (2),L. Rosová,""
Ut,17:20,18:05,1 v.hod.,M-XII,Cvičenie,Cvičenie z pravdepodobnosti a štatistiky (2),L. Rosová,""
Ut,18:10,19:40,2 v.hod.,B,Nezadaný typ,písomky,"",""
Ut,18:10,19:40,2 v.hod.,A,Nezadaný typ,písomky,"",""
Ut,18:10,19:40,2 v.hod.,F2,Nezadaný typ,písomky,"",""
Ut,18:10,19:40,2 v.hod.,F1,Nezadaný typ,písomky,"",""
St,8:10,9:40,2 v.hod.,B,Prednáška,Matematická analýza (4),D. Ševčovič,""
St,11:30,13:00,2 v.hod.,M-IV,Cvičenie,Finančná matematika (1),Z. Chladná,""
St,14:00,15:30,2 v.hod.,F1-109,Prednáška,Modely v zdravotnom poistení,K. Janková,""
Št,8:10,9:40,2 v.hod.,F1-248,Kurz,Programovanie v jazyku R,L. Filová,""
Št,9:50,11:20,2 v.hod.,F1-109,Cvičenie,Metódy riešenia úloh z pravdepodobnosti a štatistiky,B. Stehlíková,""
Št,9:50,11:20,2 v.hod.,M-208,Cvičenie,Metódy riešenia úloh z pravdepodobnosti a štatistiky,B. Stehlíková,""
Št,9:50,11:20,2 v.hod.,B,Prednáška,Numerická matematika (1),J. Babušíková,""
Št,11:30,13:00,2 v.hod.,B,Prednáška,Pravdepodobnosť a štatistika (2),K. Janková,""
Št,14:00,14:45,1 v.hod.,M-XI,Cvičenie,Modely v zdravotnom poistení,K. Janková,""
Pi,10:40,12:10,2 v.hod.,B,Cvičenie,Matematická analýza (4),Ľ. Kossaczká,""
