"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,16:30,18:00,2 v.hod.,I-H6,Kurz,Manažment dát,"A. Baláž, V. Boža",""
Ut,8:10,9:40,2 v.hod.,M-III,Prednáška,Informatika a spoločnosť,B. Rovan,""
Ut,11:30,13:00,2 v.hod.,M-IV,Prednáška,Efektívne paralelné algoritmy,R. Královič,""
Ut,11:30,13:00,2 v.hod.,M-III,Prednáška,Pravdepodobnostné algoritmy,D. Pardubská,""
Ut,14:50,16:20,2 v.hod.,M-V,Prednáška,Pravdepodobnostné algoritmy,D. Pardubská,""
St,8:10,9:40,2 v.hod.,M-213,Prednáška,Pokročilá teória zložitosti,J. Kováč,""
St,11:30,13:00,2 v.hod.,M-II,Seminár,Diplomový seminár (3),M. Stanek,""
St,14:00,15:30,2 v.hod.,M-IV,Prednáška,Teória informácie a teória kódovania (2),D. Olejár,""
St,14:00,15:30,2 v.hod.,F1-247,Prednáška,Obyčajné diferenciálne rovnice,F. Jaroš,""
St,15:40,18:40,4 v.hod.,M-V,Výber/Vol,Konkurentné a distribuované programovanie a systémy (2),T. Plachetka,""
St,16:30,18:00,2 v.hod.,M-213,Prednáška,Kombinatorická analýza (2),D. Olejár,""
St,19:00,19:45,1 v.hod., ,Kurz,Manažment dát,V. Boža,online - konzultácie
Št,8:10,9:40,2 v.hod.,M-213,Prednáška,Pokročilá teória zložitosti,J. Kováč,""
Št,9:50,11:20,2 v.hod.,M-I,Prednáška,Efektívne paralelné algoritmy,R. Královič,""
Št,13:10,14:40,2 v.hod.,M-XII,Prednáška,Teória vypočítateľnosti,D. Pardubská,""
Št,14:00,15:30,2 v.hod.,F1-247,Cvičenie,Obyčajné diferenciálne rovnice,F. Jaroš,""
Št,14:50,16:20,2 v.hod.,M-XII,Prednáška,Teória vypočítateľnosti,D. Pardubská,""
Št,16:30,18:00,2 v.hod.,M-213,Prednáška,Kombinatorická analýza (2),D. Olejár,""
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (4),KTVŠ,""
