"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,12:20,13:50,2 v.hod.,I-H3,Kurz,Operačné systémy,M. Wagner,""
Po,14:00,15:30,2 v.hod.,B2-404,Výber/Vol,Vybrané partie z algebry,M. Niepel,""
Po,15:40,17:55,3 v.hod.,B2-404,Kurz,Teória množín,M. Sleziak,""
Ut,12:20,13:50,2 v.hod.,F2-T3,Výber/Vol,Programátorské súťaže,M. Winczer,""
Ut,14:00,15:30,2 v.hod.,M-oATC,Výber/Vol,"Teória, algoritmy a aplikácie grafov",M. Mačaj,""
St,13:10,14:40,2 v.hod.,I-32,Výber/Vol,Seminár z webových technológií vo vyučovaní (4),Z. Kubincová,""
St,14:50,16:20,2 v.hod.,F1-321,Výber/Vol,Teoretická informatika (2),M. Winczer,""
St,16:30,18:00,2 v.hod.,I-32,Výber/Vol,Seminár k diplomovej práci z informatiky (3),Z. Kubincová,""
St,18:10,19:40,2 v.hod.,I-32,Výber/Vol,Didaktický seminár z informatiky (2),Ľ. Jašková,""
Št,14:00,15:30,2 v.hod.,M-III,Seminár,Seminár z dejín matematiky (2),Z. Kubáček,""
Št,15:40,17:10,2 v.hod.,M-III,Seminár,Didaktika matematiky v praxi (2),J. Fraasová,""
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (4),KTVŠ,""
