"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod.,F1-360,Prednáška,Výpočtové metódy v dynamike tekutín,M. Gera,""
Po,10:40,11:25,1 v.hod.,F1-360,Cvičenie,Výpočtové metódy v dynamike tekutín,M. Gera,""
Po,13:10,14:40,2 v.hod.,F1-357,Prednáška,Klíma strednej Európy a Slovenska,M. Lapin,""
Po,15:40,17:10,2 v.hod.,F1-357,Prednáška,Šírenie znečisťujúcich látok v atmosfére,M. Kremler,""
Po,17:20,18:05,1 v.hod.,F1-357,Cvičenie,Šírenie znečisťujúcich látok v atmosfére,M. Kremler,""
Ut,9:00,10:30,2 v.hod.,F1-357,Prednáška,Metódy analýzy v meteorológii a klimatológii,I. Damborská,""
Ut,10:40,11:25,1 v.hod.,F1-357,Cvičenie,Metódy analýzy v meteorológii a klimatológii,I. Damborská,""
Ut,13:10,15:25,3 v.hod.,F1-360,Labák,Praktikum zo synoptickej meteorológie (3),M. Šinger,""
St,12:20,13:05,1 v.hod.,F1-357,Cvičenie,Fyzika hraničnej vrstvy atmosféry,I. Damborská,""
St,16:30,18:00,2 v.hod.,F1-357,Prednáška,Letecká meteorológia,S. Krollová,""
Št,9:00,10:30,2 v.hod.,F1-357,Prednáška,Fyzika hraničnej vrstvy atmosféry,I. Damborská,""
Št,10:40,12:55,3 v.hod.,F1-357,Prednáška,Dynamické predpovedné metódy,M. Gera,""
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (2),KTVŠ,""
Pi,9:00,10:30,2 v.hod.,F1-360,Prednáška,Metódy diaľkovej detekcie v meteorológii,M. Jurašek,""
Pi,13:10,16:10,4 v.hod.,F1-oJF,Nezadaný typ,Terénny výskum,"M. Morvová, J. Bartok, M. Müllerová, I. Kontuľ",""
