"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Ut,8:10,9:40,2 v.hod.,Ch1-3,Výber/Vol,Úvod do geografických informačných systémov,"",""
Ut,8:10,9:40,2 v.hod.,I-32,Prednáška,Programovanie (2),Z. Kubincová,""
Ut,9:50,10:35,1 v.hod.,G-16A,Cvičenie,Úvod do geografických informačných systémov,"",""
Ut,9:50,11:20,2 v.hod.,F1-248,Prednáška,Programovanie (2),A. Hrušecká,""
St,8:10,9:40,2 v.hod.,M-II,Prednáška,Matematika pre učiteľov informatiky (2),D. Bezáková,""
St,9:50,11:20,2 v.hod.,M-II,Cvičenie,Matematika pre učiteľov informatiky (2),D. Bezáková,""
St,11:30,13:00,2 v.hod.,I-H6,Seminár,Digitálne technológie (2),M. Čujdíková,""
Št,13:10,13:55,1 v.hod.,B1-305,Prednáška,Úvod do politickej a regionálnej geografie pre učiteľov,"",""
Št,13:10,18:25,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (2),KTVŠ,""
Št,14:00,14:45,1 v.hod.,B1-305,Cvičenie,Úvod do politickej a regionálnej geografie pre učiteľov,"",""
Št,14:50,15:35,1 v.hod.,G-139,Cvičenie,Geomorfológia,"",""
Pi,7:20,8:50,2 v.hod.,G-203,Prednáška,Základy geológie,D. Pivko,""
Pi,9:00,10:30,2 v.hod.,G-139,Prednáška,Geomorfológia,"",""
Pi,9:50,11:20,2 v.hod.,Ch1-2,Prednáška,Psychológia pre učiteľov (2),J. Ciceková,""
Pi,11:30,13:00,2 v.hod.,B2-404,Prednáška,Psychológia pre učiteľov (2),P. Ikhardt,""
Pi,11:30,13:00,2 v.hod.,B2-446,Prednáška,Psychológia pre učiteľov (2),J. Ciceková,""
Pi,12:20,13:05,1 v.hod.,G-213,Cvičenie,Základy geológie,D. Pivko,""
