"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,Ch1-3,Prednáška,Základy fyziky (2),V. Haverlíková,""
Po,19:00,19:45,1 v.hod., ,Prednáška,Linux pre používateľov,M. Nagy,online
Ut,8:10,10:25,3 v.hod.,F1-147,Cvičenie,Laboratórne cvičenia z fyziky (2),P. Horváth,""
Ut,10:40,12:10,2 v.hod.,B2-304,Cvičenie,Doplnkové cvičenia z fyziky (2),L. Bartošovič,""
Ut,13:10,14:40,2 v.hod.,M-IV,Cvičenie,Doplnkové cvičenia z matematiky (2),M. Čavarga,""
Ut,14:50,16:20,2 v.hod.,B2-404,Cvičenie,Doplnkové cvičenia z matematiky (2),M. Čavarga,""
Ut,17:20,18:05,1 v.hod.,I-H3,Cvičenie,Linux pre používateľov,M. Nagy,""
St,8:10,9:40,2 v.hod.,F1-328,Cvičenie,Základy fyziky (2),T. Kiss,""
St,11:30,13:00,2 v.hod.,F1-109,Prednáška,Základy matematiky (2),M. Bátorová,""
St,13:10,15:25,3 v.hod.,Ch2-201,Seminár,Základy chémie (2),J. Noga,""
St,13:10,14:40,2 v.hod.,M-217,Kurz,Základy programovania (2),M. Winczer,""
Št,8:10,11:10,4 v.hod.,PriF,Cvičenie,Základné laboratórne techniky,"","CH1-304,305"
Št,11:30,13:00,2 v.hod.,F1-328,Prednáška,Základy matematiky (2),M. Bátorová,""
Št,13:10,14:40,2 v.hod.,F2-T3,Kurz,Základy programovania (2),M. Winczer,""
Št,13:10,14:40,2 v.hod.,B2-304,Prednáška,Základy chémie (2),J. Noga,""
Št,13:10,18:25,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (2),KTVŠ,""
