"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,11:15,3 v.hod.,F2-051,Prednáška,Výboje v plynoch,"D. Kováčik, M. Klas, M. Černák",""
Po,12:20,14:35,3 v.hod.,F2-082,Labák,Praktikum z vákuovej fyziky a fyziky plazmy,"J. Országh, M. Stano",""
Ut,9:00,10:30,2 v.hod.,F2-051,Prednáška,Optická spektroskopia,"M. Janda, P. Veis",""
Ut,10:40,11:25,1 v.hod.,F2-051,Cvičenie,Optická spektroskopia,"M. Janda, P. Veis",""
Ut,11:30,13:00,2 v.hod.,F2-272,Prednáška,Elektronické súčiastky a obvody,"F. Kundracik, M. Maheľ",""
Ut,14:00,15:30,2 v.hod.,F2-051,Prednáška,Žiarenie plazmy,"M. Janda, V. Medvecká, A. Zahoranová",""
St,9:50,11:20,2 v.hod.,F2-272,Prednáška,Elektronické súčiastky a obvody,"F. Kundracik, M. Maheľ",""
St,11:30,13:00,2 v.hod.,F2-051,Prednáška,Fyzika plazmy (2),M. Janda,""
St,13:10,13:55,1 v.hod.,F2-051,Cvičenie,Fyzika plazmy (2),M. Janda,""
Št,9:00,10:30,2 v.hod.,F2-272,Cvičenie,Elektronické súčiastky a obvody,"F. Kundracik, M. Maheľ",""
Št,10:40,12:55,3 v.hod.,F2-272,Labák,Praktikum z elektroniky a fyziky tuhých látok,"J. Greguš, M. Maheľ",""
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (2),KTVŠ,""
Pi,12:20,15:20,4 v.hod.,F2-KEF,Nezadaný typ,Diplomová práca (1),.KEFUcitel1,""
