"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,10:40,12:10,2 v.hod.,M-I,Prednáška,Algoritmické riešenie ťažkých problémov,V. Boža,""
Po,12:20,13:50,2 v.hod.,B,Prednáška,Umelá inteligencia,M. Markošová,""
Po,14:50,17:50,4 v.hod.,F2-T3,Kurz,Multiagentové systémy,A. Lúčny,""
Ut,9:50,11:20,2 v.hod.,I-H6,Cvičenie,Umelá inteligencia,"P. Náther, Š. Pócoš",""
Ut,12:20,13:50,2 v.hod.,B,Prednáška,Neurónové siete,I. Farkaš,""
Ut,14:00,15:30,2 v.hod.,M-II,Cvičenie,Algoritmické riešenie ťažkých problémov,A. Baláž,""
St,9:50,11:20,2 v.hod.,M-VIII,Prednáška,Reprezentácia znalostí a inferencia,"J. Pukancová, M. Homola",""
St,11:30,13:00,2 v.hod.,I-23,Prednáška,Diskrétne štruktúry v informatike a počítačovej grafike,T. Jajcayová,""
St,13:10,16:10,4 v.hod.,A,Kurz,Formálne metódy tvorby softvéru,D. Gruska,""
St,16:30,18:00,2 v.hod.,M-VII,Cvičenie,Reprezentácia znalostí a inferencia,"J. Pukancová, M. Homola",""
Št,11:30,13:00,2 v.hod.,I-23,Cvičenie,Diskrétne štruktúry v informatike a počítačovej grafike,T. Jajcayová,""
Št,13:10,16:10,4 v.hod.,B,Prednáška,Programovanie paralelných a distribuovaných systémov,D. Gruska,""
Št,16:30,18:00,2 v.hod.,I-H3,Cvičenie,Neurónové siete,"I. Bečková, Š. Pócoš",""
Pi,8:10,9:40,2 v.hod.,A,Seminár,Projektový seminár (1),"R. Ďurikovič, D. Kyselica, S. Krajčovič",""
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (2),KTVŠ,""
