"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,10:40,12:10,2 v.hod.,M-I,Prednáška,Algoritmické riešenie ťažkých problémov,V. Boža,""
Po,12:20,13:50,2 v.hod.,F1-328,Prednáška,Extrémne programovanie,F. Gyárfáš,""
Po,14:50,16:20,2 v.hod.,F1-248,Kurz,Pokročilé programovanie v JAVE (JavaEE),P. Petrovič,""
Po,16:30,18:00,2 v.hod.,F1-109,Cvičenie,Tvorba internetových aplikácií,R. Ostertág,""
Ut,9:50,11:20,2 v.hod.,F1-247,Prednáška,Kompilátory a interpretre,Ľ. Salanci,""
Ut,11:30,13:00,2 v.hod.,F1-108,Prednáška,Funkcionálne programovanie,P. Borovanský,""
Ut,14:00,15:30,2 v.hod.,M-II,Cvičenie,Algoritmické riešenie ťažkých problémov,A. Baláž,""
Ut,15:40,17:10,2 v.hod.,M-VIII,Cvičenie,Funkcionálne programovanie,"P. Borovanský, M. Fandl, M. Holasová",""
St,8:10,9:40,2 v.hod.,I-H6,Cvičenie,Kompilátory a interpretre,Ľ. Salanci,""
St,9:50,11:20,2 v.hod.,C,Prednáška,Tvorba internetových aplikácií,R. Ostertág,""
St,11:30,13:00,2 v.hod.,I-23,Prednáška,Diskrétne štruktúry v informatike a počítačovej grafike,T. Jajcayová,""
St,13:10,16:10,4 v.hod.,A,Kurz,Formálne metódy tvorby softvéru,D. Gruska,""
St,16:30,18:00,2 v.hod.,M-XI,Prednáška,Architektúry softvérových systémov,I. Polášek,""
St,18:10,19:40,2 v.hod.,I-H6,Cvičenie,Extrémne programovanie,F. Gyárfáš,""
Št,9:50,11:20,2 v.hod.,F1-248,Kurz,Pokročilé programovanie v JAVE (JavaEE),P. Petrovič,""
Št,11:30,13:00,2 v.hod.,I-23,Cvičenie,Diskrétne štruktúry v informatike a počítačovej grafike,T. Jajcayová,""
Št,13:10,16:10,4 v.hod.,B,Prednáška,Programovanie paralelných a distribuovaných systémov,D. Gruska,""
Št,16:30,18:00,2 v.hod.,M-V,Cvičenie,Architektúry softvérových systémov,I. Polášek,""
Pi,8:10,9:40,2 v.hod.,A,Seminár,Projektový seminár (1),"R. Ďurikovič, D. Kyselica, S. Krajčovič",""
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (2),KTVŠ,""
