"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod.,B,Prednáška,Úvod do matematickej logiky,"J. Mazák, J. Kľuka",""
Po,10:40,12:55,3 v.hod.,F1-108,Prednáška,Formálne jazyky a automaty (2),B. Rovan,""
Po,14:50,16:20,2 v.hod.,F1-328,Cvičenie,Tvorba efektívnych algoritmov,F. Kardoš,každý druhý týždeň
Po,16:30,18:45,3 v.hod.,M-217,Seminár,Ročníkový projekt (2),T. Plachetka,""
Ut,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (4),KTVŠ,""
Ut,9:50,11:20,2 v.hod.,M-213,Výber/Vol,Vybrané partie z teórie jazykov,B. Rovan,""
Ut,14:50,16:20,2 v.hod.,A,Prednáška,Spoločenské aspekty informatiky,M. Winczer,""
Ut,18:10,18:55,1 v.hod., ,Cvičenie,Operačné systémy,J. Mazák,online
St,9:50,11:20,2 v.hod.,M-213,Výber/Vol,Vybrané partie z teórie jazykov,B. Rovan,""
St,9:50,11:20,2 v.hod.,M-VII,Cvičenie,Formálne jazyky a automaty (2),Š. Sádovský,""
St,13:10,15:25,3 v.hod.,F1-328,Prednáška,Operačné systémy,D. Bernát,""
Št,14:00,16:15,3 v.hod.,A,Prednáška,Tvorba efektívnych algoritmov,"F. Kardoš, M. Anderle",""
Št,16:30,18:00,2 v.hod.,C,Cvičenie,Úvod do matematickej logiky,"R. Lukoťka, J. Mazák",""
Št,18:10,19:40,2 v.hod.,I-H6,Cvičenie,Úvod do matematickej logiky,"R. Lukoťka, J. Šiška, J. Mazák",""
Pi,13:10,16:10,4 v.hod.,I-H3,Cvičenie,Rýchlostné programovanie (4),V. Boža,""
Pi,14:50,16:20,2 v.hod., ,Prednáška,Počítačové siete (1),J. Janáček,online
Pi,16:30,18:00,2 v.hod., ,Cvičenie,Počítačové siete (1),"D. Bernát, J. Janáček",online
