"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:50,11:20,2 v.hod.,M-IX,Prednáška,Finančné deriváty,B. Stehlíková,""
Po,11:30,13:00,2 v.hod.,M-V,Cvičenie,Cvičenia z optimálneho riadenia,J. Szolgayová,""
Po,11:30,13:00,2 v.hod.,M-208,Cvičenie,Cvičenia z optimálneho riadenia,J. Szolgayová,""
Po,14:50,16:20,2 v.hod.,M-208,Kurz,Analýza sociálnych sietí,B. Stehlíková,""
Po,16:30,18:00,2 v.hod.,F1-108,Seminár,Kvantitatívne metódy v riadení rizík,P. Jurča,""
Po,18:10,18:55,1 v.hod.,F1-108,Cvičenie,Kvantitatívne metódy v riadení rizík,P. Jurča,""
Ut,8:10,9:40,2 v.hod.,B,Prednáška,Analýza zhlukov a klasifikácia dát,R. Harman,""
Ut,9:50,11:20,2 v.hod.,B,Prednáška,Numerické modelovanie,J. Babušíková,""
Ut,11:30,13:00,2 v.hod.,I-H3,Cvičenie,Numerické modelovanie,P. Mihala,každý druhý týždeň
Ut,14:00,15:30,2 v.hod.,M-VI,Prednáška,Priemyselná organizácia,J. Pekár,""
Ut,15:40,17:10,2 v.hod.,M-VI,Seminár,Dôchodkové poistenie a penzijné fondy,"I. Melicherčík, G. Szűcs",""
St,8:10,9:40,2 v.hod.,F1-109,Prednáška,Redukcia dimenzie dát,S. Rosa,""
St,8:10,9:40,2 v.hod.,M-III,Prednáška,Ekonomika informácií,J. Pekár,""
St,9:50,11:20,2 v.hod.,I-H6,Cvičenie,Databázy a analýza dát,S. Sekereš,""
St,11:30,13:00,2 v.hod.,F1-247,Prednáška,Počítačová štatistika,J. Somorčík,""
St,13:10,14:40,2 v.hod.,M-II,Seminár,Dynamická makroekonómia,J. Boďa,""
St,13:10,14:40,2 v.hod.,M-208,Cvičenie,Finančné deriváty,J. Gašper,skupina A
St,15:40,17:10,2 v.hod.,M-IV,Prednáška,Konvexná optimalizácia,M. Trnovská,""
St,17:20,18:50,2 v.hod.,F1-328,Prednáška,Algoritmy na sieťach,A. Badík,""
Št,12:20,13:50,2 v.hod.,F1,Cvičenie,Analýza zhlukov a klasifikácia dát,R. Harman,""
Št,14:00,15:30,2 v.hod.,M-I,Prednáška,Optimálne riadenie (2),"J. Szolgayová, M. Halická",""
Št,16:30,18:00,2 v.hod.,F1-328,Cvičenie,Algoritmy na sieťach,A. Badík,""
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (2),KTVŠ,""
Pi,9:00,10:30,2 v.hod.,M-208,Prednáška,Databázy - SQL,"R. Breier, T. Ženiš",""
Pi,10:40,12:10,2 v.hod.,M-208,Cvičenie,Databázy - SQL,"R. Breier, T. Ženiš",""
Pi,13:10,14:40,2 v.hod.,M-208,Cvičenie,Finančné deriváty,J. Gašper,skupina B
