"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Ut,8:10,9:40,2 v.hod.,M-X,Prednáška,Teória množín a matematická logika (2),P. Zlatoš,""
Ut,11:30,13:00,2 v.hod.,M-X,Prednáška,Kombinatorika,J. Tomanová,""
Ut,14:00,15:30,2 v.hod.,M-126,Prednáška,Vybrané kapitoly z algebry (2),J. Guričan,""
Ut,15:40,17:10,2 v.hod.,M-126,Prednáška,Algebraická topológia,"T. Macko, J. Korbaš",""
St,13:10,18:25,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (6),KTVŠ,""
St,13:10,14:40,2 v.hod.,M-I,Prednáška,Základy fyziky (2),J. Tekel,""
St,17:20,18:05,1 v.hod.,F2-130,Cvičenie,Základy fyziky (2),J. Tekel,""
Št,13:10,14:40,2 v.hod.,M-109,Výber/Vol,Biomatematika (2),J. Jaroš,""
Št,15:40,17:10,2 v.hod.,M-126,Prednáška,Algebraická topológia,"T. Macko, J. Korbaš",""
Pi,9:50,11:20,2 v.hod.,F1-328,Prednáška,Úvod do kódovania,R. Jajcay,""
