"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,F1-357,Prednáška,Mikroklimatológia a agrometeorológia,M. Lapin,""
Po,9:50,10:35,1 v.hod.,F1-327,Seminár,"Seminár z environmentálnej fyziky, obnoviteľných zdrojov energie, meteorológie a klimatológie",M. Lapin,""
Po,10:40,11:25,1 v.hod.,F1-327,Seminár,"Seminár z environmentálnej fyziky, obnoviteľných zdrojov energie, meteorológie a klimatológie",K. Holý,""
Po,11:30,13:00,2 v.hod.,F1-327,Seminár,Diplomový seminár (2),P. Povinec,""
Po,14:00,14:45,1 v.hod.,F1-360,Cvičenie,Mikroklimatológia a agrometeorológia,I. Damborská,""
Ut,9:50,11:20,2 v.hod.,F1-360,Prednáška,Aplikačný softvér v meteorológii,M. Gera,""
Ut,11:30,12:15,1 v.hod.,F1-360,Cvičenie,Aplikačný softvér v meteorológii,M. Gera,""
Ut,13:10,15:25,3 v.hod.,F1-360,Labák,Praktikum zo synoptickej meteorológie (3),M. Šinger,""
St,14:00,14:45,1 v.hod.,F1-357,Prednáška,Vybrané problémy z meteorológie a klimatológie,M. Melo,""
St,14:50,15:35,1 v.hod.,F1-357,Prednáška,Vybrané problémy z meteorológie a klimatológie,M. Melo,""
Št,10:40,12:55,3 v.hod.,F1-357,Prednáška,Dynamické predpovedné metódy,M. Gera,""
Št,14:00,15:30,2 v.hod.,F1-360,Seminár,Seminár z aplikovanej meteorológie (2),I. Damborská,""
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (4),KTVŠ,""
